displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A160,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H665,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"The Book of Praise",BoP1865,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Middle age","And have I measured half my days",and_have_i_measured_half_my_days,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d18,"Middle age",,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"The Service of  Song for Baptist Churches",SSBC1871,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And have I measur'd half my days","And have I measur'd half my days",and_have_i_measured_half_my_days,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,160,,,"C. Wesley",,,,,,English,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,160,,,,,,,,,English,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,200,,,,,,,,,English,,
"And have I measur'd half my days","And have I measur'd half my days",and_have_i_measured_half_my_days,"Sacred Poetry",SPSA1851,330,,,,,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,472,,,,,,,,,,,
"Middle age","And have I measur'd half my days",and_have_i_measured_half_my_days,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,513,"Middle age",,,,8.6.8.6,,,,,,
"And have I measur'd half my days","And have I measur'd half my days",and_have_i_measured_half_my_days,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,549,,,"C. Wesley",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Village Hymns",VH1852,549,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,549,,,"Charles Wesley, 1707-1788",,,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,549,,,"C. Wesley",,8.6.8.6,,,,,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Hymns for Christian Melody",H4CM1832,791,,,"Charles Wesley, 1707-1788",,,,,,English,,
