hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,CH1859,207,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HSBS1893,430,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,LHCS1850,141,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,NHSS1876,4,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PSHT1859,467,,,,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,EHOW1921,88,,,,"Henry Smart","8.7.8.7 D","BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,ES1894,88,,,Anon.,"H. P. Danks",,"[What a strange and wondrous story]",what_a_strange_and_wondrous_story_danks,34451344655517665465,English,,
"Gems of Sacred Song for Sunday  Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,GSSS1875,d103,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HPEC1890,223,,,,,8.7.8.7,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hymnal for children","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,H41887,d237,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymnal with Music for Children","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HWMC1888,48,,,,,,BETHPHAGE,bethany_smart,365312176513543,English,,
"Hymnal with Music for Children","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HM4C1887,48,,,,,,BETHPHAGE,bethany_smart,365312176513543,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HPEC1871,223,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HPEC1874,223,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HSPP1874,1190,,,"Miss Dorothy Ann Thrupp, 1779-1847",,,,,,English,,
"Hymns and Tunes for Children of the Church","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HTCC1886,d216,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Church and Home","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HCHP1860,197,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for use in Sunday Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,H4SS1871,d51,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HYSU1848,28,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HSOS1860,d489,,,"Dorothy A. Thrupp",,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","A Wondrous Story","What a strange and wondrous story",what_a_strange_and_wondrous_story,M4LP1891,56,"A Wondrous Story",,Unknown,"S. V. R. Ford",,"[What a strange and wondrous story]",what_a_strange_and_wondrous_sotry_ford,11111113217771321111,English,,
"New Praises of Jesus","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,NPoJ1869,d132,,,"Dorothy A. Thrupp",,,,,,,,
"New Union Hymns","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,NUH1850,149,,,"Dorothy A. Thrupp",,,,,,,,
"Our Sunday-School Songs","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,OSSS1885,33,,,,,,"[What a strange and wondrous story]",peace_54321,543217156517765,English,,
"Pilgrim Songs: for the Sunday School","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PSSS1886,136,,,,,,"[What a strange and wondrous story]",carter_carter,555176662771233,English,,
"Plymouth Collection","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PC1863,a1366,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PCHT1855,1366,,,,,,,,,,,
"Praises of Jesus","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PoJ1865,d98,,,"Dorothy A. Thrupp",,,,,,,,
"Praises of Jesus","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PoJ1865,d99,,,"Dorothy A. Thrupp",,,,,,,,
"Prayer Book and Hymnal for the Sunday School","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PBHS1885,92,,,,,,"[What a strange and wondrous story]",agape_dickinson,567133261717651,English,,
