firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"All-American Church Hymnal",AACH1957,31,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"All hail the power of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"All-American Church Hymnal",AACH1957,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"Anywhere with Jesus I can safely go","Anywhere! anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,"All-American Church Hymnal",AACH1957,41,,"Anywhere! anywhere! Fear I cannot know",,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"All-American Church Hymnal",AACH1957,7,,,"John Fawcett","Hans G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"All-American Church Hymnal",AACH1957,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"All-American Church Hymnal",AACH1957,29,,"We're marching to Zion",,,,,,,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"All-American Church Hymnal",AACH1957,5,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"All-American Church Hymnal",AACH1957,14,,,,,,,,,English,,
"Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"All-American Church Hymnal",AACH1957,17,,,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"All-American Church Hymnal",AACH1957,6,,,"George Keith","Anne Steele",,FOUNDATION,foundation_american,56161511313556161511,English,,
"I am happy today and the sun shines bright","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"All-American Church Hymnal",AACH1957,15,,,,,,,,,English,,
"I am resolved no longer to linger","I will hasten to Him",i_am_resolved_no_longer_to_linger,"All-American Church Hymnal",AACH1957,50,,"I will hasten to Him",,,,,,,English,,
"I am so happy in Christ today","He Included Me",i_am_so_happy_in_christ_today,"All-American Church Hymnal",AACH1957,20,"He Included Me",,,,,,,,English,,
"I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"All-American Church Hymnal",AACH1957,44,,"Draw me nearer, nearer, blessed Lord",,,,,,,English,,
"I must needs go home by the way of the cross","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,"All-American Church Hymnal",AACH1957,42,,"The way of the cross leads home",,,,,,,English,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"All-American Church Hymnal",AACH1957,13,,,,,,,,,English,,
"I was lost in sin but Jesus rescued me","For He's a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,"All-American Church Hymnal",AACH1957,49,,"For He's a wonderful Savior to me",,,,,,,English,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"All-American Church Hymnal",AACH1957,11,"Love Lifted Me",,,,,,,,English,,
"I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"All-American Church Hymnal",AACH1957,26,,,,,,,,,English,,
"I've found a friend who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,"All-American Church Hymnal",AACH1957,19,"Saved, Saved!",,,,,,,,English,,
"Jesus is coming to earth again, What if it were today?","What If It Were Today?",jesus_is_coming_to_earth_again_what_if,"All-American Church Hymnal",AACH1957,22,"What If It Were Today?",,,,,,,,English,,
"Jesus is my Saviour. I shall not be moved","I shall not be, I shall not be moved",jesus_is_my_savior_i_shall_not_be_moved,"All-American Church Hymnal",AACH1957,43,,"I shall not be, I shall not be moved",,,,,,,English,,
"Jesus may come today","Glad day! Glad day! Is it the crowning day?",jesus_may_come_today_glad_day,"All-American Church Hymnal",AACH1957,39,,"Glad day! Glad day! Is it the crowning day?",,,,,,,English,,
"My stubborn will at last hath yielded","Sweet will of God, still fold me closer",my_stubborn_will_at_last_hath_yielded,"All-American Church Hymnal",AACH1957,37,,"Sweet will of God, still fold me closer",,,,,,,English,,
"’Neath the stars of the night Walked the Saviour of light","’Neath the old olive trees",neath_the_stars_of_the_night,"All-American Church Hymnal",AACH1957,48,,"’Neath the old olive trees",,,,,,,English,,
"O for a thousand tongues to sing","O For a Thousand Tongues",o_for_a_thousand_tongues_to_sing_my,"All-American Church Hymnal",AACH1957,3,"O For a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"O worship the King,all-glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"All-American Church Hymnal",AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"All-American Church Hymnal",AACH1957,12,"The Old Rugged Cross",,,,,,,,English,,
"Once I was bound by sin's galling fetters","Glorious Freedom",once_i_was_bound_by_sins_galling_fetters,"All-American Church Hymnal",AACH1957,25,"Glorious Freedom",,,,,,,,English,,
"One day when heaven was filled with His praises","One Day!",one_day_when_heaven_was_filled_with_his,"All-American Church Hymnal",AACH1957,16,"One Day!",,,,,,,,English,,
"Ring the bells of heaven! there is joy today","Glory! Glory! how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,"All-American Church Hymnal",AACH1957,38,,"Glory! Glory! how the angels sing",,,,,,,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"All-American Church Hymnal",AACH1957,8,"Bringing in the Sheaves",,"Knowles Shaw","George A. Minor",,"[Sowing in the morning]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Standing on the promises of Christ my King","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"All-American Church Hymnal",AACH1957,9,,,"R. K. C.","R. Kelso Carter",,"[Standing on the promises]",promises_carter,5556543451166671,English,,
"Take the name of Jesus with you","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,"All-American Church Hymnal",AACH1957,33,,"Precious name, O how sweet!",,,,,,,English,,
"That God should love a sinner such as I","Such Love",that_god_should_love_a_sinner_such_as_i,"All-American Church Hymnal",AACH1957,24,"Such Love",,,,,,,,English,,
"The great Physician now is near, The sympathizing Jesus","The great Physician now is near, The sympathizing Jesus",the_great_physician_now_is_near,"All-American Church Hymnal",AACH1957,23,,,,,,,,,English,,
"The Lord's our Rock, in Him we hide","Oh, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,"All-American Church Hymnal",AACH1957,36,,"Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"“There shall be showers of blessing:”","“There shall be showers of blessing:”",there_shall_be_showers_of_blessing_this,"All-American Church Hymnal",AACH1957,28,,,,,,,,,English,,
"There's a call comes ringing o'er the restless wave","Send the light! the blessed gospel light",theres_a_call_comes_ringing_oer_the_rest,"All-American Church Hymnal",AACH1957,30,,"Send the light! the blessed gospel light",,,,,,,English,,
"There's a peace in my heart that the world never gave","Constantly abiding",theres_a_peace_in_my_heart_that_the_wo,"All-American Church Hymnal",AACH1957,46,,"Constantly abiding",,,,,,,English,,
"There's sunshine in my soul today, More glorious and bright","Sunshine in the Soul",there_is_sunshine_in_my_soul_today_more,"All-American Church Hymnal",AACH1957,21,"Sunshine in the Soul",,,,,,,,English,,
"There's within my heart a melody","Jesus, Jesus, Jesus,—Sweetest name I know",theres_within_my_heart_a_melody,"All-American Church Hymnal",AACH1957,34,,"Jesus, Jesus, Jesus,—Sweetest name I know",,,,,,,English,,
"Up Calvary's mountain one dreadful more","Up Calvary's mountain one dreadful more",up_calvarys_mountain_one_dreadful_morn,"All-American Church Hymnal",AACH1957,27,,,,,,,,,English,,
"We have heard the joyful sound: Jesus saves! Jesus saves!","Jesus Saves",we_have_heard_the_joyful_sound,"All-American Church Hymnal",AACH1957,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"What a wonderful change in my life has been wrought","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,"All-American Church Hymnal",AACH1957,35,,"Since Jesus came into my heart",,,,,,,English,,
"When all my labors and trials are o'er","O That Will Be Glory",when_all_my_labors_and_trials_are_oer,"All-American Church Hymnal",AACH1957,18,"O That Will Be Glory",,,,,,,,English,,
"When pangs of death seized on my soul","I would not be denied",when_pangs_of_death_seized_on_my_soul,"All-American Church Hymnal",AACH1957,47,,"I would not be denied",,,,,,,English,,
"When the trumpet of the Lord shall sound","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,"All-American Church Hymnal",AACH1957,32,,"When the roll is called up yonder",,,,,,,English,,
"When we walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,"All-American Church Hymnal",AACH1957,40,,"Trust and obey, for there's no other way",,,,,,,English,,
"Would you be free from the burden of sin?","There is pow'r, pow'r, Wonder-working pow'r",would_you_be_free_from_the_burden_jones,"All-American Church Hymnal",AACH1957,45,,"There is pow'r, pow'r, Wonder-working pow'r",,,,,,,English,,
