displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabemos al Señor","Alabemos al Señor, ¡Aleluya! ¡Aleluya!",alabemos_al_senor_aleluya_aleluya,"Cancionero Abierto",CA121978,1,"Alabemos al Señor",,"Ricardo Villarroel","Ricardo Villarroel",,"[Alabemos al Señor, ¡Aleluya! ¡Aleluya!]",alambemos_al_senor_villarroel,113355343425453,Spanish,,
"Este Es El Dia","Abranme las puertas de la justicia",abranme_las_puertas_de_la_justicia,"Cancionero Abierto",CA121978,2,"Este Es El Dia","¡Este es el día!","Pablo Sosa","Pablo Sosa",,"[Abranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,Spanish,,
"El Señor Es Mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,"Cancionero Abierto",CA121978,3,"El Señor Es Mi Pastor","El Señor es mi pastor","Ricardo Villarroel","Ricardo Villarroel",,"[El Señor es mi pastor]",pastor_villareal,55132713212751772272,Spanish,,
"Miren Que Bueno","Miren qué bueno es cuando",miren_que_bueno_es_cuando_los,"Cancionero Abierto",CA121978,4,"Miren Que Bueno","¡Miren qué bueno, qué bueno es!","Pablo Sosa","Pablo Sosa",,"[Miren qué bueno es cuando]",miren_que_bueno_sosa,511642553511642,Spanish,,
"La Paz Del Señor","La paz del Señor, la paz del Señor",la_paz_del_senor_la_paz_del_senor,"Cancionero Abierto",CA121978,5,"La Paz Del Señor",,"Anders Ruuth","Anders Ruuth",,"[La paz del Señor, la paz del Señor]",la_paz_del_senor_ruuth,51113322275113235556,Spanish,,
"El Cielo Canta Alegria","El cielo canta alegría, ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Cancionero Abierto",CA121978,6,"El Cielo Canta Alegria","Aleluya, Aleluya","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, ¡Aleluya!]",alegria_sosa,554334537717555,Spanish,,
"El Señor Es Mi Fuerza","Tu me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"Cancionero Abierto",CA121978,7,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"[Tu me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Los Caminos","Los caminos de este mundo",los_caminos_de_este_mundo,"Cancionero Abierto",CA121978,8,"Los Caminos","Y cantan los prados, cantan las flores","Hermana Sonrisa","Hermana Sonrisa",,"[Los caminos de este mundo]",los_caminos_de_este_mundo_sonrisa,5433323555433352,Spanish,,
"Asi Como Tu","Así como tú, Señor",asi_como_tu_senor,"Cancionero Abierto",CA121978,9,"Asi Como Tu",,,,,"[Así como tú, Señor]",asi_como_tu_senor_65356,65356153313455255,Spanish,"Letra y música compuestas en el Campamento de Jóvenes Metodistas, El Manzano, Mendoza, Argentina, en enero de 1974","Letra y música compuestas en el Campamento de Jóvenes Metodistas, El Manzano, Mendoza, Argentina, en enero de 1974"
Caminar,"¡Ven, despierta! que te traigo",ven_despierta_que_te_traigo,"Cancionero Abierto",CA121978,10,Caminar,"Caminar, caminar sobre el tiempo y el espacio","Jorge Cartagena","Luis Olavarría",,"[¡Ven, despierta! que te traigo]",ven_despierta_olavarria,111544475432334,Spanish,,
"Por La Amistad","Por la amistad entre los hombres",por_la_amistad_entre_la_gente,"Cancionero Abierto",CA121978,11,"Por La Amistad",,"Hermana Alegría","Hermana Alegría",,"[Por la amistad entre los hombres]",hermana_alegria,565534566125333452,Spanish,,
"Arriba Los Corazones","¡Arriba los corazones",arriba_los_corazones,"Cancionero Abierto",CA121978,12,"Arriba Los Corazones","Hoy el mundo te reclama","Osvaldo Catena","O. Catena",,"[¡Arriba los corazones]",arriba_los_corazones_51113,5111315555151331,Spanish,,"Melodía folklórica argentina"
"Sobre Estas Tierras","Sobre estas tierras que el sudor regó",sobre_estas_tierras,"Cancionero Abierto",CA121978,13,"Sobre Estas Tierras","Cristo está rompien","Federico J. Pagura","Alejandro Nuñez Allauca",,"[Sobre estas tierras que el sudor regó]",peru_nunezallauca,17154345431713,Spanish,,
"Perdon, Señor","Corre el viento en esta gran ciudad",corre_el_viento_en_esta_gran_cuidad,"Cancionero Abierto",CA121978,14,"Perdon, Señor","Ayúdanos a entender","Homero Perera","Homero Perera",,"[Corre el viento en esta gran ciudad]",perdon_senor_perera,1112333454321D7U22,Spanish,,
"La Confesion","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"Cancionero Abierto",CA121978,15,"La Confesion",,"Ulises Torres",,,"[A ti, Señor, te pedimos]",chile_11117,1111766555555553,Spanish,,"Melodía folklórica chilena"
Aleluya,"Aleluya, Aleluya",alleluia_alleluia_alleluia_alleluia_sinc,"Cancionero Abierto",CA121978,16,Aleluya,,,"J. Sinclair",,"[Aleluya, Aleluya]",alleluia_sinclair,55111766617767655511,,,
"Estoy Cantando Alegre","Estoy cantando alegre",estoy_cantando_alegre,"Cancionero Abierto",CA121978,17,"Estoy Cantando Alegre",,"Noris Sambrano","Noris Sambrano",,"[Estoy cantando alegre]",estoy_cantando_alegre_sambrano,355536663444565435,Spanish,,
"Viva Dios (Gloria)","Gloria, viva Dios en el cielo",gloria_viva_dios_en_el_cielo,"Cancionero Abierto",CA121978,18,"Viva Dios (Gloria)",,"Ricardo Pietrantonio","Ricardo Pietrantonio",,"[Gloria, viva Dios en el cielo]",gloria_viva_dios_pietrantonio,33555432622,Spanish,,
Shalom,"Shalom, jevarim!",shalom_chaverim_shalom_chaverim,"Cancionero Abierto",CA121978,19,Shalom,,,,,"[Shalom, jevarim!]",shalom_chaverim,51123133455175551,"Hebrew; Spanish","Canon Folklórico Hebreo","Canon Folklórico Hebreo"
"Creo En Dios","Creo en Dios, creo que El vive",creo_en_dios_creo_que_el_vive,"Cancionero Abierto",CA121978,20,"Creo En Dios","Creo en Dios, creo en Dios","Homero Perera","Homero Perera",,"[Creo en Dios, creo que El vive]",creo_en_dios_creo_perera,323323555656,Spanish,"Credo de la ""Misa en Jazz""",
Libertad,"Libertad no es despertarte una mañana sin cadenas",libertad_no_es_despertar,"Cancionero Abierto",CA121978,21,Libertad,,"Mabel García",,,"[Libertad no es despertarte una mañana sin cadenas]",libertad_no_es_despertar_71111,71111554433221122111,Spanish,"Música y estrofa 1 compuestas en el Campamento de Jóvenes Metodistas, Ingeniero Maschwitz, Buenos Aires, Argentina, en julio de 1973.",
"Ven, Hermano","Toma mi mano hermano",toma_mi_mano_hermano,"Cancionero Abierto",CA121978,22,"Ven, Hermano","Ven, hermano, ven","Waldino Suarez","Waldino Suarez; Osvaldo Catena",,"[Toma mi mano hermano]",ven_a_la_mesa_suarez_catena,11513265525434445653,Spanish,,
"El Amor De Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Cancionero Abierto",CA121978,23,"El Amor De Dios",,"Anders Frostenson; F.J. Pagura","Lars Ake LUndberg",,"[Como la playa, como el pasto verde]",guds_karlek_lundberg,34543223433123217712,Spanish,,
"Somos Uno","Somos uno en espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_pagura,"Cancionero Abierto",CA121978,24,"Somos Uno","Y que comos critianos lo sabrán","Peter Scholtes; F.J. Pagura","Peter Scholtes",,"[Somos uno en espíritu y en el Señor]",st_brendans_scholtes,57117135711711544343,Spanish,,
"Tus Manos, Señor","Cortan la leña, lijan y clavan",cortan_la_lena_lijan_y_clavan,"Cancionero Abierto",CA121978,25,"Tus Manos, Señor","Tus manos, Señor","Hermana Gabriela","Hermana Gabriela",,"[Cortan la leña, lijan y clavan]",cortan_la_lena_hermana_gabriela,511233225432111355,Spanish,,
"Por Las Figuritas","Por las figuritas",por_las_figuritas_los_autos,"Cancionero Abierto",CA121978,26,"Por Las Figuritas","Gracias, gracias","Rubén Pagura","Rubén Pagura",,"[Por las figuritas]",por_las_figuritas_pagura,1531212323434565,Spanish,,
"Miren El Camino","Miren el camino polvoriento",miren_el_camino_polvoriento,"Cancionero Abierto",CA121978,27,"Miren El Camino",,"Leyla Rivoir","Leyla Rivoir",,"[Miren el camino polvoriento]",miren_el_camino_polvoriento_rivoir,11123166667127135511,Spanish,,
