displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest the Sacred Tie That Binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Greatest Hymns",GH1924,200,"How Blest the Sacred Tie That Binds",,"A. L. Barbauld","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
Gratitude,"How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Crowning Day No. 2",CD21896,224,Gratitude,,,"Paul A. Bost",,"[How blest the sacred tie that binds]",gratitude_bost,55133532471551335324,English,,
"How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,354,,,,,8.8.8.8,,,,English,,
"How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,433,,,,,8.8.8.8,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1013,,,"Anna Barbauld","Thomas Hastings",,CAPTIVITY,captivity_bradbury,553553542435665,,,
"How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H365,,,,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H307,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Plymouth Collection",PC1863,a680,,,"Mrs. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a475,,,Barbauld,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a198,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d11,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,13,,,,,,,,,English,,
