displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Church Hymnary (4th ed.)",CH4,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Hymns of Glory, Songs of Praise",HGSP2008,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ Hath Risen","Our Lord Christ hath risen! the tempter is foiled",our_lord_christ_hath_risen_the_tempter,"The Cyber Hymnal",CYBER,5060,"Our Lord Christ Hath Risen",,"William C. Plunket","John P. Taylor, 1871-1936",11.11.12.11.11,KIRN,kirn_taylor,511271651233234,English,"Irish <cite>Church Hymnal</cite>, 1873",
"Our Lord Christ Hath Risen","Our Lord Christ hath risen! the tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Christian Praise",CP1964,100,"Our Lord Christ Hath Risen",,"William C. Plunket","John P. Taylor",,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ Hath Risen","Our Lord Christ hath risen! the tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Baptist Hymnal 1956",BH1956,112,"Our Lord Christ Hath Risen",,"William C. Plunket, 1828-1897","John P. Taylor, 1871-1936",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ hath risen! the tempter is foiled","Our Lord Christ hath risen! the tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,779,,,"W. C. Plunket, b. 1828",,,,,,,,
"Our Lord Christ hath risen","Our Lord Christ hath risen",our_lord_christ_hath_risen_the_tempter,"Church Hymnal, Fourth Edition",ICH4,137,,,,,11.11.12.11.11,,,,English,,
"Our Lord Christ hath risen","Our Lord Christ hath risen",our_lord_christ_hath_risen_the_tempter,"Church Hymnal, Third Edition",ICH3,156,,,,,,,,,English,,
"Our Lord Christ hath risen","Our Lord Christ hath risen",our_lord_christ_hath_risen_the_tempter,"Church Hymnal, Fifth Edition",ICH5,280,,,,,,,,,,,
"Our Lord Christ hath [has] risen","Our Lord Christ hath [has] risen",our_lord_christ_hath_risen_the_tempter,"The New Church Hymnal",NCH1937,d340,,,"William C. Plunket, 1828-1897; William Conyngham Plunket; W. C. Plunket",,,,,,,,
"Our Lord Christ hath [has] risen","Our Lord Christ hath [has] risen",our_lord_christ_hath_risen_the_tempter,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,779,,,"William C. Plunket, 1828-1897; William Conyngham Plunket; W. C. Plunket",,,,,,,,
"O sing Hallelujah","Our Lord Christ hath [has] risen",our_lord_christ_hath_risen_the_tempter,"Songs for Christian Worship",S4CW1950,d213,,"O sing Hallelujah","William C. Plunket, 1828-1897; William Conyngham Plunket; W. C. Plunket",,,,,,,,
