displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nothing between my soul and the Saviour","Nothing between my soul and the Saviour",nothing_between_my_soul_and_my_savior,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,319,,"Nothing between my soul and the Saviour","C. A. Tindley","C. A. Tindley",,"NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,421,,,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,468,,,"Catherine Winkworth; Rev. Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,34,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,317,,,"Bradford Torrey","Joseph T. Cooper",,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,"Austrian melody"
"Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,359,,,"Mrs. C. H. Morris","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,378,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Ne'er a soul did perish, who was trusting God","Ne'er a soul did perish, who was trusting God",never_a_soul_did_perish_who_was_trust,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,491,,,"Gustav Knack; Dr. P. C. Hiebert",,,"KEINER WIRD ZU SCHANDEN",keiner_wird_zu_schanden_11321,11321354332211132135,English,,
"Now take my hand, O Father","Now take my hand, O Father",now_take_my_hand_o_father_and_lead,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,492,,,"Julie K. Hausmann; Dr. P. C. Hiebert","Friedrich Silcher",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Noel, Noel, Noel, Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,72,,"Noel, Noel, Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,321234567176567,English,,
"Not to the strong is the battle","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,295,,"Not to the strong is the battle","Fanny J. Crosby","Jno. R. Sweney",,"VICTORY THROUGH GRACE",conquering_now_and_still_to_sweney,13515351311232171,English,,
