displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,544,,,"Peter Abelard, 1079-1142; John Mason Neale","John B. Dykes; François de La Feilée",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,11231143221,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,222a,,,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,222b,,,"Sarah F. Adams","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,237,,,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,13455665517665,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,252,,,"Joseph Addison","John Sheeles","8.8.8.8 D",ADDISON'S,london_sheeles,133254321251232,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,317,,,"Joseph Addison","Henry Carey",8.8.8.8.8.8,CAREY,surrey_carey,536714323324551,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483a,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483b,,,"Arthur C. Ainger",Anonymous,Irregular,AINGER,purpose_davies,112123126535323,,,"London, 1915"
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C48,"Bonum est confiteri",,,Alcock,,"[It is a good thing to give thanks unto the Lord]",chant_alcock_34324,34324321171,,,
"Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C59,"Deus miseratur",,,Aldrich,,"[God be merciful unto us and bless us]",chant_aldrich_12343,1234321171,,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,87,,,"Cecil Frances Alexander","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"When wounded sore the stricken soul","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,138,,,"Cecil Frances Alexander",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,512321432536445,English,,"Cologne, 1741"
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,156,,,"Cecil Frances Alexander","Samuel Howard, 1710-1782",8.8.8.6,ISLEWORTH,isleworth_howard,363421767123654,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,159a,,,"Cecil F.rances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,159b,,,"Cecil Frances Alexander","John H Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,,,
"He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,179,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,268a,,,"Cecil Frances Alexander","Edward H. Thorne",8.7.8.7,"ST. ANDREW ",st_andrew_thorne,332343651176565,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,268b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",forsaken_once_and_thrice_denied,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,283,,,"Cecil Frances Alexander","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,349,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,358,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander","W. R. Waghorne","6.7.6.7 D with refrain",GREYSTONE,greystone_waghorne,151232114432342,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,553,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,270a,,,"Henry Alford","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,270b,,,"Henry Alford","Nicolas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,344,,,"Henry Alford","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,13455665517665,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,421,,,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,531,"Forward! be our watchword",,"Henry Alford","Henry Gadsby",6.5.6.5.6.5.6.5.6.5.6.5,"ST. BONIFACE",st_boniface_gadsby,513554311716714,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,541,,,"Henry Alford","John B. Dykes","7.6.7.6 D",ALFORD,alford_dykes,3441231353121,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,157,,,"James Allen; Walter Shirley",,8.7.8.7,BATTY,batty_123234,123234536543223,English,,"Moravian Melody, 1745"
"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,8,,,"St. Ambrose, 340-397; John Henry Newman","Timothy R. Matthews",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,<i>Latin</i>,
