displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beautiful Waters of Eden","Murmuring softly, caroling gently","Beautiful Waters of Eden","Murmuring softly, caroling gently",murmuring_softly_caroling_gently,English,"Fanny J. Crosby",,,7
"Be Gentle, Forgiving, and Kind","Oh! why are we always so ready","Be Gentle, Forgiving, and Kind","Be gentle, forgiving, and kind",o_why_are_we_always_so_ready,English,"L. L. P.",,"""Christian Commonwealth""",1
"Be Kind to Mother","Be gentle and kind to mother","Be Kind to Mother",,be_gentle_and_kind_to_mother_to_her,English,"A. H. B.",,,1
"Better Further On","A gentle breeze from Eden's land","Better Further On","It is better, it is better, it is better, it is better",a_gentle_breeze_from_edens_land,English,"Asa Hull",,,8
"Be Gentle","Ever let us each be loving","Be Gentle","Oh, be gentle with each other",ever_let_us_each_be_loving,English,,,,2
"Beyond a gentle tolerance we'll stride","Beyond a gentle tolerance we'll stride",,,beyond_a_gentle_tolerance_well_stride,,,,,1
"Behold the Lamb of God!","The gentle, holy Jesus","Behold the Lamb of God!","Look, look if you can bear",the_gentle_holy_jesus,English,,,,3
"Be gentle to the humblest thing","Be gentle to the humblest thing",,,be_gentle_to_the_humblest_thing,English,"Edward Augustus Horton",,,3
"Be not disheartened, gently slumber","Be not disheartened, gently slumber",,,be_not_disheartened_gently_slumber,,"J. C. Graham; Paul Gerhardt",,,1
"Bells of heaven, how they gently chime","Bells of heaven, how they gently chime",,,bells_of_heaven_how_they_gently_chime,English,"Palmer Hartsough",,,1
"Be Kind","Be kind to dumb creatures, be gentle, be true","Be Kind","Loving-kindness to all!",be_kind_to_dumb_creatures,English,,,,6
"Be gentle, be gentle","Angels whisper low and sweet",,"Be gentle, be gentle",angels_whisper_low_and_sweet,,,,,1
"Be a Sower","Be a sower, plant a seed","Be a Sower","Be humble, and gentle",be_a_sower_plant_a_seed,,,Irregular,"Camps with Meaning (Canada)",1
"Be kind and true","Be ever kind and gentle","Be kind and true","We will ever be kind",be_ever_kind_and_gentle,,"Harold Marlow",,,1
"Beautiful Christmas star","Clearly it shines with gentle glow","Beautiful Christmas star","Shine, shine, beautiful star",clearly_it_shines_with_gentle_glow,,"E. C. Baird",,,1
"Benefit of Affliction","Father, I bless thy gentle hand","Benefit of Affliction",,father_i_bless_thy_gentle_hand,English,"Isaac Watts, 1674-1748",,,74
"Beautiful river of life","There is a stream whose gentle flow",,"Beautiful river of life",there_is_a_stream_whose_gentle_flow,,"Isaac Watts, 1674-1748",,,106
"Bebo Dia, tamen nia","Bebo Dia, tamen nia","Bebo Dia, tamen nia",,bebo_dia_tamen_nia,Esperanto,"Edith M. G. Reed; Leonard Ivor Gentle",,"<em>Himnaro Esperanta</em> (5th ed.) #30; Tradicia Pola Karolo",2
"Be Gentle, Be Pure","Be gentle, be pure (Sei gütig und rein)","Be Gentle, Be Pure",,be_gentle_be_pure,"English; German","Juliane Klein; CSPS",,,1
"Bena konfido, ĉe mi Jesu'","Bena konfido, ĉe mi Jesu'","Bena konfido, ĉe mi Jesu'","Jen mia temo kaj laŭdokant'",bena_konfido_che_mi_jesu,Esperanto,"Fanny Crosby; Leonard Ivor Gentle",,"<em>Esperanta Himnaro</em> 66",1
"Behold the gentle Shepherd stands","Behold the gentle Shepherd stands",,,see_the_kind_shepherd_jesus_stands_with,English,,,,26
"""Be of good courage""","Give to the winds thy fears","""Be of good courage""",,give_to_the_winds_thy_fears,English,"John Wesley",,,518
"Behold the Saviour at the door!","Behold the Saviour at the door!",,,behold_a_stranger_at_the_door,,Anon.,,,605
"Beulah Land","I've reached the land of corn and wine","Beulah Land","Oh, Beulah land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,English,"Edgar Page",,,312
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"Beautiful Mansions","Beautiful mansions, home of the blest","Beautiful Mansions","Savior, be near me, thy gentle voice  can cheer me",beautiful_mansions_home_of_the_blest,,,,,20
"Bear Thy Sorrows Bravely","Bear thy sorrows bravely, tread the thorny way","Bear Thy Sorrows Bravely","Hear his gentle whisper",bear_thy_sorrows_bravely,English,"Mrs. Mary B. Wingate",,,1
"Beautiful story","There's a story of wonderful sweetness","Beautiful story","O come to this Savior, so gentle",theres_a_story_of_wonderful_sweetness,English,"Fred Moody",,,1
"Behold the western evening light!","Behold the western evening light!",,,behold_the_western_evening_light,,"William B. O. Peabody",,,101
"Behold, the Master passeth by!","Behold, the Master passeth by!",,,behold_the_master_passeth_by,English,"W. W. How",8.8.8.8,,53
"Behold Me Standing at the Door","Behold Me standing at the door","Behold Me Standing at the Door","Behold Me standing at the door",behold_me_standing_at_the_door,English,"Frances Jane (Fanny) Crosby",,"<cite>Christian Songs</cite> (New York: Biglow & Main Company, 1872)",69
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh","Behold, the Joyful Day Is Nigh",,behold_the_joyful_day_is_nigh,English,"Johan Wallin, 1779-1839; Unknown",8.8.8.8,,8
"Behold My Servant! See Him Rise","Behold My Servant! see Him rise","Behold My Servant! See Him Rise",,behold_my_servant_see_him_rise,English,Anonymous,8.6.8.6,"<cite>Scottish Translations and Paraphrases</cite>, 1745-51",27
Beacon-Light,"Lo, the darkness gathers round us",Beacon-Light,"Let the beacon lights be burning",lo_the_darkness_gathers_round_us,English,"Ellen L. Goreh","8.7.8.7.8.7 D","<cite>From India's Coral Strand: Hymns of the Christian Faith</cite> (London: ""Home Words"" Publishing Office, 1883)",1
"Beyond the Days","Forty days and nights","Beyond the Days","Beyond the days of hope and myst'ry",forty_days_and_nights_you_guide_the,English,"Ricky Manalo, CSP, b. 1965",,,4
"Behold The Prince Of Peace","Behold the Prince of Peace","Behold The Prince Of Peace",,behold_the_prince_of_peace,English,"John Needham",6.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",82
"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)","Que el Señor salga a tu encuentro (May your road be smooth and level)","Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",,que_el_senor_salga_a_tu_encuentro,"English; Spanish",,,"Traditional Irish Blessing,adapted",1
"Behold where, breathing love divine","Behold where, breathing love divine",,,behold_where_breathing_love_divine,English,,,,50
"Because He First Loved Me","I know that Jesus loved me","Because He First Loved Me","No friend on earth like Jesus",i_know_that_jesus_loved_me,,"Fanny J. Crosby",,,1
"Be Merry All","Be merry all, be merry all","Be Merry All",,be_merry_all_be_merry_all,English,"William R. Spencer",8.8.8.7,"<cite>Poems</cite> (London: T. Cadell & W. Davies, 1811)",1
"Beneath Moriah's Rocky Side","Beneath Moriah's rocky side","Beneath Moriah's Rocky Side",,beneath_moriahs_rocky_side,English,,,,8
"Be Glad To Serve","Little hands, be free in giving","Be Glad To Serve","Little hands, little hands",little_hands_be_free_in_giving,English,"Augusta Larned",,,3
"Better Every Day","When the shadows dark and drear tempt my soul to doubt and fear","Better Every Day","Yes I love him better better every day",when_the_shadows_dark_and_drear_tempt_my,English,"Alice Horton",,,4
"Beautiful Flowers","We should be like gardens","Beautiful Flowers","Beautiful flow'rs, beautiful flow'rs",we_should_be_like_gardens,English,"F. E. B.",,,4
"Be Thou My All","Be Thou my friend, my close companion ever","Be Thou My All",,be_thou_my_friend_my_close_companion,English,"Emma C. Dowd",11.10.11.8,"<cite>Echoes of Paradise</cite> (Boston: Charles H. Woodman, 1903)",2
"Be Thou Humble","Be thou humble in thy weakness","Be Thou Humble",,be_thou_humble_in_thy_weakness,English,"Grietje Terburg Rowley, b. 1927",8.8.14.8.8.14,,1
"Be Careful How You Speak","With our lips God gave a blessing","Be Careful How You Speak","Of the lips be ever watchful",with_our_lips_god_gave,English,"C. M. S.",,,1
"Bear The Burden Of The Present","Bear the burden of the present","Bear The Burden Of The Present",,bear_the_burden_of_the_present,English,"Thomas MacKellar",8.7.8.7,"<cite>Lines for the Gentle and Loving</cite>, 1853",3
"Behold the Lamb","Those who were in the dark are thankful for the sunlight","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett, b. 1960",,,7
"Be not cruel","O, turn thy little foot aside","Be not cruel",,o_turn_thy_little_foot_aside,English,,,,1
