hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CSEH1806,359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHLU1817,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CHLE1827,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CHAL1814,361,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CPHS1864,49,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CPHS1875,49,,,,,,,,,,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,SPHD1801,A23,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,SPHS1847,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A. M. E. C. Hymnal","Praise and Holy Fear","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEC1954,388,"Praise and Holy Fear",,Watts,,8.8.8.8,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,RAAM1946,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Come, Let Our Voices Join to Raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEC1984,18,"Come, Let Our Voices Join to Raise",,"Isaac Watts, 1674-1748",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,AMEH1898,35,,,Watts,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,Scotch
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Come let our Voices join to raise","Come let our Voices join to raise",come_let_our_voices_join_to_raise,ACNH1765,XCV,,,,,,,,,English,,
"Association Songs No.1","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,AS11902,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,BHTC1874,39c,,,,"Wm. Beastall",,ALFRETON,alfreton_beastall,15436563213567171,English,,
"Cantica Laudis: or, the American Book of Church Music","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CLAB1850,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CPHA1856,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Come let our voices join to raise","Come let our voices join to raise",come_let_our_voices_join_to_raise,CHBC1816,P.XCV,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,CMCP1833,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Come, let our voices join to raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,CM1858,266,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come, let our voices join, to raise","Come, let our voices join, to raise",come_let_our_voices_join_to_raise,CPPH1858,P95a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Warning against Delay","Come let our voices join to raise",come_let_our_voices_join_to_raise,CPPH1843,P95a,"Warning against Delay",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come, let our voices join, to raise","Come, let our voices join, to raise",come_let_our_voices_join_to_raise,CPPH1847,P95a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come--let our voices join to raise","Come--let our voices join to raise",come_let_our_voices_join_to_raise,CPCP1831,P95.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come--let our voices join to raise","Come--let our voices join to raise",come_let_our_voices_join_to_raise,CPCP1843,P95b,,,,,,,,,English,,
