displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All, all is forgiven","Far from my home I've wandered",,"All, all is forgiven",far_from_my_home_ive_wandered,,"Hattie H. Pierson",,,1
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him","All Thy Works Shall Praise Thee","We will adore Him and His praises sing",praise_the_lord_ye_heavens_adore_him,English,,,,750
"All that I have","Two little fishes, five loaves of bread",,"All that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
"All tears away!  All tears away!","Of all God's tender promises",,"All tears away!  All tears away!",of_all_gods_tender_promises,English,"E. E. Rexford",,,3
"Alleluia, Alleluia, Alleluia","Christ, the Lord, is risen again",,"Alleluia, Alleluia, Alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth, 1829-78; Michael Weisse, c. 1480 - 1534",,,258
Alleluia!,"Christ the Lord is risen to-day",,Alleluia!,christ_the_lord_is_risen_today_wesley,English,"C. Wesley, 1707-1788",,,1175
"Alleluia!  Alleluia!","The strife is o'er the battle done","Alleluia!  Alleluia!",,the_strife_is_oer_the_battle_done,English,"Francis Pott",8.8.8.4,Latin,496
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth",8.3.3.6.8.3.3.6,,275
"All is o'er, the pain, the sorrow","All is o'er, the pain, the sorrow",,,all_is_oer_the_pain_the_sorrow,English,"John Moultrie",8.7.7,,34
"All faded is the glowing light","All faded is the glowing light",,,all_faded_is_the_glowing_light,English,"Thomas T. Lynch",8.6.8.6,,3
"Altogether Lovely","Joy is springing in this soul of mine and a song is in my heart","Altogether Lovely","He is altogether lovely",joy_is_springing_in_this_soul_of_mine,English,"C. Austin Miles",,,3
"All the Day","All the day my heart is singing","All the Day","In the Lord is all my joy",all_the_day_my_heart_is_singing,English,"Ada M. Shaw",,"<cite>The Epworth Hymnal</cite> No. 3, edited by J. M. Black (New York: Eaton & Mains, 1900), page 2.",3
"All over lovely is my Lord and God","All over lovely is my Lord and God",,,all_over_lovely_is_my_lord_and_god,English,,,,1
"All our hearts rejoice this morning","All our hearts rejoice this morning",,,all_our_hearts_rejoice_this_morning,English,"Ernest Henry Parr",,,1
"All That I Need","Jesus my Savior is all that I need","All That I Need","Jesus my Savior is all that I need",jesus_my_savior_is_all_that_i_need_sheph,English,"I. G. M.",,,1
"Always Sunrise Somewhere","There is always sunrise somewhere","Always Sunrise Somewhere",,there_is_always_sunrise_somewhere,English,,,,3
"All in Him","The mighty God is Jesus","All in Him","It's all in Him, it's all in Him",the_mighty_god_is_jesus_the_prince_of_pe,English,"G. R. F.",,,4
"All on Jesus","It is all on Jesus, yes indeed","All on Jesus","Ues, it's all on Jesus",it_is_all_on_jesus_yes_indeed,English,"Charles P. Jones",,,1
"All the sky is bright (Tout le ciel s'emplit)","All the sky is bright","All the sky is bright (Tout le ciel s'emplit)",,all_the_sky_is_bright,English,"Claude Rozier; Fred Pratt Green",,,1
"All Yesterday Is Past","All yesterday is past","All Yesterday Is Past",,all_yesterday_is_past,English,"Baptist W. Noel",8.6.8.6,"<cite>A Selection of Psalms and Hymns, Adapted Chiefly for Congregationla and Social Worship (London: B. W. Gardiner)",1
