displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"S. Baring-Gould","6.5.6.5 D with refrain",,1796
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-1895",8.7.8.7.7.7,,407
"Our Helper God, We Bless Thy Name","Our helper, God, we bless Thy name","Our Helper God, We Bless Thy Name",,our_helper_god_we_bless_his_name,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",90
"Our God, We Raise to Thee","Our God, we raise to Thee","Our God, We Raise to Thee",,our_god_we_raise_to_thee,English,,,,11
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,"Alt.: Scottish Pararphrases, 1781",377
"O Bless Our God With One Accord","O bless our God with one accord","O Bless Our God With One Accord",,o_bless_our_god_with_one_accord,English,"Rev. L. J. Lamberts",8.8.8.8,,7
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th cent.",8.8.8.8,"Trans. composite",49
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1736
"O Lord, stretch forth thy mighty hand","To thee our God we fly",,"O Lord, stretch forth thy mighty hand",to_thee_our_god_we_fly,English,"W. Walsham How, 1823-97",6.6.6.6.8.8,,91
"On the Cross","Behold, behold the Lamb of God","On the Cross",,behold_behold_the_lamb_of_god_on_the_cro,English,Anon.,,,112
"Our God so Loved the World that He","Our God so loved the world that He","Our God so Loved the World that He",,our_god_so_loved_the_world_that_he,English,"Johannes Olearius 1611-1684",8.8.8.8,,11
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,,8.8.8.4,,333
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Gurney",,,236
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,567
"O God of Light","O God of Light, Thy word, a lamp unfailing","O God of Light",,o_god_of_light_thy_word_a_lamp_unfailin,,"Sarah E. Taylor",11.10.11.10,,25
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",6.8.6.8,,1330
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"J. Newton",,,686
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow (1819-1892)",,,76
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)","Of the Father's Love Begotten (Fruto del amor divino)",,of_the_fathers_love_begotten,"English; Spanish","Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992",8.7.8.7.8.7.7,,214
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,English,"Bp. William Walsham How",,,64
"O Lamb of God, I come!","Just as I am, without one plea",,"O Lamb of God, I come!",just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"Our World Belongs to God","Our world belongs to God","Our World Belongs to God",,our_world_belongs_to_god,English,"Marie J. Post",6.6.6.6.8.8.8,,1
"O Spirit of the Living God","O Spirit of the living God, Thou light and fire divine","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry Hallam Tweedy",8.6.8.6,,18
"Our Song of Praise","For the beauty of the earth","Our Song of Praise",,for_the_beauty_of_the_earth,English,"F. S. Pierpont",,,632
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8.8 with refrain",,265
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"John M. Neale; S. W. Duffield; Peter Abelard, 1079-1142",10.10.10.10,,137
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"O sacred head surrounded","O sacred head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux (1091-1153); P. Gerhardt (1607-1676); J. W. Alexander (1804-1853); H. W. Baker (1821-1877)","7.6.7.6 D",,88
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"C. Wordsworth",,,813
"O God of Loveliness","O God of loveliness, O Lord of Heaven above","O God of Loveliness",,o_god_of_loveliness,English,"Alfonso de' Liguori, 1696-1787; Edmund Vaughan",,"<cite>Hymns and Verses on Spiritual Subjects: Being the Sacred Poetry of S. Alphonso Maria Liguori, Translated from the Italian and Edited by Robert A. Coffin</cite> (London: Burns and Lambert, 1863), page 118",18
"O God, Before Thy Sun's Bright Beams","O God, before Thy sun's bright beams","O God, Before Thy Sun's Bright Beams",,o_god_before_thy_suns_bright_beams,English,"Greville Phillimore",8.6.8.6,"<cite>The Parish Hymn Book</cite>, 1863",13
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"O Father, All-Creating","O Father, all-creating","O Father, All-Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,47
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_o_how_he_l,English,"Miss Marianne Nunn, 1778-1847",,,179
"One Thing needful","Why will ye waste on trifling cares","One Thing needful",,why_will_ye_waste_on_trifling_cares,English,"Philip Doddridge",,,203
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"Gilbert Keith Chesterton; Jane Parker Huber","7.6.7.6 D",,75
"One Living Faith","God's law demands one living faith","One Living Faith",,gods_law_demands_one_living_faith,English,,,,11
"One sweetly solemn thought ","One sweetly solemn thought ",,,one_sweetly_solemn_thought,English,"Phoebe Cary, 1824-1871",,,698
"O Splendor of God's glory bright","O Splendor of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,49
"Our Help in Ages Past","O God our help in ages past","Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1239
"O God of All Your People Past","O God of all your people past","O God of All Your People Past",,we_come_unto_our_fathers_god,English,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"O God, in Whom We Live and Move","O God, in whom we live and move","O God, in Whom We Live and Move",,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",8.8.8.8,,36
"O Sanctíssima / O Most Holy One","O sanctíssima, O piíssima (O most holy one, O most lowly one)","O Sanctíssima / O Most Holy One",,o_sanctissima_o_piissima,English,"Neil Borgstrom, b.1953",5.5.7.5.5.7,"st. 1, <i>Stimmen der Völker in Liedern</i>, 1807; st. 2, <i>Arundel Hymnal</i>, 1902",48
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"James George Deck, 1802-1884",,,161
