displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretched on the Cross, the Savior Dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"The Cyber Hymnal",CYBER,6348,"Stretched on the Cross, the Savior Dies",,"Anne Steele","William Batchelder Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Stretched on the cross. the Savior dies!","Stretched on the cross. the Savior dies!",stretched_on_the_cross_the_savior_dies,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A56,,,,,,,,,English,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad491,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Song Evangel",SE1901,ad192,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXVII,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,26,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"Appendix to Mennonite Hymn Book",AMHB1878,d43,,,"Anne Steele",,,,,,English,,
"Stretched on the cross, the Savior dies!","Stretched on the cross, the Savior dies!",stretched_on_the_cross_the_savior_dies,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,52,,,,,,,,,,,
"Stretched on the cross, the Savior dies","Stretched on the cross, the Savior dies",stretched_on_the_cross_the_savior_dies,"Oberlin social & sabbath school hymn book",OSSS1846,52,,,,,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Choral Friend",CF1852,d71,,,"Anne Steele",,,,,,,,
