displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Paradise! O Paradise!","O Paradise! O Paradise!",,,o_paradise_o_paradise_who_doth_not_crave,English,"F. W. Faber",8.6.8.6.6.6.6.6,,458
"Oh, to be over Yonder","Oh, to be over yonder!","Oh, to be over Yonder","Oh, to be over yonder",o_to_be_over_yonder,English,"Miss Florence C. Armstrong",,,38
"O God, Preserve Me, for in Thee","O God, preserve me, for in Thee","O God, Preserve Me, for in Thee",,o_god_preserve_me_for_in_thee,English,,8.6.8.6,,5
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",,,o_god_my_refuge_keep_me_safe,English,"David G. Preston (b. 1939)",8.6.8.6,,2
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)","O For a Thousand Tongues to Sing (Mil voces para celebrar)",,o_for_a_thousand_tongues_to_sing_my,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish","Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,,1736
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge (1702-1751)",,,1700
"O Thou in Whose Presence","O thou in whose presence my soul takes delight","O Thou in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1762-1796",11.8.11.8,,496
"O Trinity, Most Blessed Light","O Trinity, most blessed light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"John M. Neale; St. Ambrose, d. 397",8.8.8.8,,49
"O Lord, you are the centre of my life","Keep me safe, O God, I take refuge in you",,"O Lord, you are the centre of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood (b. 1947)",,,11
"O Lord, it is you who are my portion and cup","O Lord, it is you who are my portion and cup",,,o_lord_it_is_you_who_are_my_portion_and,English,,,,7
"O, heaven is in my heart (Heaven is in my heart)","The kingdom of our God is here","O, heaven is in my heart (Heaven is in my heart)","O, heaven is in my heart",the_kingdom_of_our_god_is_here,English,"Graham Kendrick",,,4
"O World of Joy Untold","O world of joy untold","O World of Joy Untold",,o_world_of_joy_untold,,"F. J. Crosby",,,2
"Oh buen Señor, velada está","Oh buen Señor, velada está ","Oh buen Señor, velada está",,oh_buen_senor_velada_esta_tu,Spanish,"Walton J. Brown (1913-2001); Ray Palmer (1808-1887)",,,2
"O take away this evil heart","O take away this evil heart","O take away this evil heart",,o_take_away_this_evil_heart,English,"James Montgomery",8.8.8.8,,1
"O GOD, preserve me; I on thee depend","O GOD, preserve me; I on thee depend",,,o_god_preserve_me_i_on_thee_depend,English,,,,1
"O Mighty God, preserve thou me","O Mighty God, preserve thou me",,,o_mighty_god_preserve_thou_me_from_all,English,,,,1
"O God Do Thou Sustain Me","O God, do Thou sustain me (O Gott, thun mich erhalten)","O God Do Thou Sustain Me",,o_god_do_thou_sustain_me,"English; German","Leonhart Sommer; John J. Overholt",7.6.7.6.7.6.7.7.6,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
