tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,148
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody",629
"CONSOLATION (Webbe)",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,451
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
COPELAND,copeland_corzine,"Michael Corzine","D Major",34551233,"8.7.8.7 D",,1
"COME TO THE TABLE",come_to_the_table_lee,"Hyun Chul Lee","G Major",51715617165171,"5.5.5.4 D",,1
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn","D Major",3215443217132223,10.10.10.10,,365
"COMMUNION SPIRITUAL",let_us_break_bread_spiritual,,"F Major",5611111322113555,"7.3.7.3 with refrain","Calhoun melody",113
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,106
"CHURCH STREET",alleluia_no_1_fishel,"Donald Fishel; Dale Grotenhuis","F Major",5511231123443217,Irregular,,55
"COMMUNION HYMN",communion_getty_getty_townend,"Keith Getty; Kristyn Getty; Stuart Townend","C Major",11223314323161123211,10.8.10.7.8.8.8.8,,5
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Sharon Bradimore; Anonymous","G Major",5111175766565,,,6
CHERITH,spohr_spohr_53351,"fr. Spohr","G Major or modal",533513213653453,,,214
CORONÆ,coronae_monk,"William H. Monk","G Major",335511336712352,,,110
CASSEL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Johann Thommen's Collection, 1745",200
CHEREPONI,chereponi,"Tom Colvin; Charles H. Webb","F Major",34554342344323,,"Ghana folk song",68
"CRUSADERS' HYMN",crusaders_hymn_111271,,"E Major",111271333342351,5.6.8.5.5.8,"Silesian folk melody; In <i>Schlesische Volkslieder</i>, 1842",491
COLESHILL,coleshill_barton,,"a minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706.",39
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan",,321432312714326,,,59
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524",55
CONSECRATION,something_for_jesus_lowry,"Rev. Robert Lowry (1826-- )",,34326217671534326217,6.4.6.4.6.6.6.6.4,,290
CANONBURY,canonbury_schumann,Schumann,"A Flat Major",533343212356712,8.8.8.8,,590
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","G Major",31555117136714332,8.7.8.7,,124
CHIMES,chimes_mason,"Lowell Mason, 1792-1872","C Major",335516271231657,,,53
"CAREY'S SURREY",surrey_carey,"Henry Carey","F Major",543617143233245,8.8.8.8.8.8,"Harmony from <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",124
"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_kriewald,"James A. Kriewald","C Major",554555155565,,,5
CANNONS,cannons_handel,,"g minor",157123423723456,,,24
COLUMBA,st_columba_irish,Anonymous,"E Flat Major",1234545321,8.7.8.7,"Ancient Irish Hymn Melody in the English Hymnal.",196
CHAUTAUQUA,chautauqua_chorus_sherwin,"William F. Sherwin","G Major",15153154211716513212,Irregular,,27
CULBACH,culbach_scheffler,,"D Major",13554531177665,7.7.7.7,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657",68
CROWLE,crowle_green,"Edward John Hopkins","A Major",15432321713212345,8.6.8.6,"James Green's Book of Psalm Tunes, 1724.",21
COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major",345653165123433,"8.6.8.6 D",,153
CALEDONIA,caledonia_scottish,,"B Flat Major",55535616665671,,"Scotch ",47
"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom, 1956-","F Major",51243221612321655124,8.8.8.7.8.7.8.7,,8
"COME AND GO WITH ME",come_and_go_with_me_traditional,"Kenneth W. Louis, b. 1956","A Flat Major",3323121D7U1D5777U121,10.10.10.5,"Congregational Praise Song",10
COMMUNION,communion_fry,"Charles Fry, 1872-1969","F Major",33214332155432343,,,2
"CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,"10.10.10.10 with refrain",,2
COLCHESTER,colchester_wesley,"Samuel S. Wesley","E Flat Major",351421715176254,8.8.8.8.8.8,"<cite>The European Psalmist</cite>, 1872, number 490",23
"[Como pagaré al Señor]",como_palgare_al_senor_cortez,"Jaime Cortez","C Major",131424253351,,,7
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1258
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's Psalter, 1592",46
"COMMUNION (ROCKINGHAM)",rockingham_miller,"Edward Miller, 1731-1807; Healey Willan, 1880-","E Flat Major",134213565517655,8.8.8.8,,501
"CORDE NATUS",divinum_mysterium,"Healey Willan, 11880-","F Major",123432321345653,8.7.8.7.8.7.7,"Plainsong melody, probably 12th century",166
"[Come, Thou fount of ev'ry blessing]",nettleton,"John Wyeth",,321135223565321,,,814
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"Louis Bourgeois","G Major",1123343234321D7U1254,8.8.8.8,"Genevan Psalter, 1543",151
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,882
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans","C Major",53432134556556715176,11.11.12.5,"<i>Paris Antiphoner, </i>1681",140
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB, 1893-1979","e minor or modal",111713213443455,8.6.8.6,,20
