displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,English,,"8.8.6 D","<cite>Psalter</cite>, 1912",9
"Come to the Saviour","Come to the Saviour, make no delay!","Come to the Saviour","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"G. F. R.",,,143
"Conten con Alegría","Canten con alegría","Conten con Alegría",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",,,5
"Come All You People","Come all you people (Uyai mose)","Come All You People",,uyai_mose_tinamate_mwari,English,"I-to Loh, b. 1936; Alexander Gondo",,"<cite>With One Voice</cite>, 1995, sts. 2-3",25
"Come, Sound His Praise!","Come, sound His praise abroad","Come, Sound His Praise!",,come_sound_his_praise_abroad,English,"Isaac Watts",6.6.8.6,,683
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)","Cantai ao Senhor (O Sing to the Lord)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford, b. 1923",5.6.5.6.5.6.5.5,"Brazilian (Portuguese) folk hymn",12
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear","Come, Ye That Fear the Lord",,come_ye_that_fear_the_lord_and_hear_what,,,"8.6.8.6 D","<i>The Psalter, </i>1912",6
"Come, Everyone, and Join with Us","Come, everyone, and join with us","Come, Everyone, and Join with Us",,come_everyone_and_join_with_us,English,"Marie J. Post","8.6.8.6 D",,1
"Come, Let Us Sing","Come, let us sing, let us rejoice","Come, Let Us Sing",,come_let_us_sing_let_us_rejoice,English,,,"African-American traditional",1
"Cry Out to God in Joy","Come and see the works of our Maker","Cry Out to God in Joy","Cry out to God in joy, all the earth",come_and_see_the_works_of_our_maker,,"Steven C. Warner",,,1
"Cry out with joy to God, all the earth","Cry out with joy to God, all the earth",,"Cry out with joy to God, all the earth",cry_out_with_joy_to_god_all_the_grail86,English,,,,1
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!","Cantad, alabad",,cantad_cantad_cantad_alabad_a_dios,Spanish,"Edward H. Plumptre; Lynn Anderson",,,1
"Come and see the works of God","Lift up to God the shout of joy","Come and see the works of God",,lift_up_to_god_the_shout_of_joy,English,"E. F. H.",,,1
