displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Songs of Hope: for the Church and Sunday School",SHCS1919,E1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Songs of Hope: for the Church and Sunday School",SHCS1919,E2,"All People That On Earth Do Dwell",,"William Kethe",,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs of Hope: for the Church and Sunday School",SHCS1919,E3,Doxology,,,,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Songs of Hope: for the Church and Sunday School",SHCS1919,1,"The Spacious Firmament",,"Joseph Addison","Francis Josehp Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Songs of Hope: for the Church and Sunday School",SHCS1919,2,"No Night There",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"My Savior's Love","My Savior's love my spirit feeds",my_saviors_love_my_spirit_feeds,"Songs of Hope: for the Church and Sunday School",SHCS1919,3,"My Savior's Love",,"James Rowe","Chas. H. Gabriel",,"[My Savior's love my spirit feeds]",my_saviors_love_my_spirit_feeds_gabriel,,English,,
"There is a heaven","I am sure there is a Heaven",i_am_sure_there_is_a_heaven,"Songs of Hope: for the Church and Sunday School",SHCS1919,4,"There is a heaven","Yes, I know there is a Heaven","Jessie Brown Pounds","E. O. Excell",,"[I am sure there is a Heaven]",i_am_sure_there_is_a_heaven_excell,555555511231512,English,,
"Who Could it Be?","Somebody came and lifted me",somebody_came_and_lifted_me,"Songs of Hope: for the Church and Sunday School",SHCS1919,5,"Who Could it Be?","Who could it be, O who could it be?","Fred P. Morris","Robert Harkness",,"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,344657442346763,English,,
"Nobody Knows But Jesus","Nobody knows but Jesus",nobody_knows_but_jesus_tis_but_an_old_re,"Songs of Hope: for the Church and Sunday School",SHCS1919,6,"Nobody Knows But Jesus",,"Frances Ridley Havergal","Rev. Jackson Leslie",,"[Nobody knows but Jesus]",nobody_knows_but_jesus_leslie,32343324345433234354,English,,
"Do You Love Him?","There was One who came from Heaven",there_was_one_who_came_from_heaven,"Songs of Hope: for the Church and Sunday School",SHCS1919,7,"Do You Love Him?","Do you love Him?","T. O. Chisholm","Henry P. Morton",,"[There was One who came from Heaven]",there_was_one_who_came_from_morton,55111233112125155111,English,,
