hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Millennial Hymns, Adapted to the Present Order of the Church","O hail the bright and glorious morn","O hail the bright and glorious morn",o_hail_the_bright_and_glorious_morn,CMHA1847,d80,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Hail, all hail, the glorious morning","Hail, all hail, the glorious morning",hail_all_hail_the_glorious_morning,NSoH1813,LXXI,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","All hai! the glorious morn","All hai! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,NSNE1825,51,,,Peacock,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,NSSH1810,51,,,Peacock,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,SHBA1816,d11,,,"John Peacock",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Ring ye bells","All hail, the glorious Christmas morn",all_hail_the_glorious_christmas_morn,BHCC1895,d12,"Ring ye bells",,"S. Boyce",,,,,,English,,
"Book of Worship (Rev. ed.)","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,BW1870,240,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,BWHT1899,266,,,"John Peacock","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Book of Worship: with tunes","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,BoW1881,240,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Hail! hail the glorious morning!","Hail! hail the glorious morning!",hail_hail_the_glorious_morning,BJSS1869,50,,,"W. Bennett",,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","All hail the gladsome Easter Morn","All hail the gladsome Easter Morn",all_hail_the_glorious_easter_morn,COCN1916,104,,,,"Bowness Briggs",,"[All hail the gladsome Easter Morn]",chipping_ongar_briggs,553(4)5U132132D7U1D6,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","All hail the gladsome Easter morn","All hail the gladsome Easter morn",all_hail_the_glorious_easter_morn,COCN1916,303,,,,"Henry Edward Earle",,"[All hail the gladsome Easter morn]",all_hail_the_gladsome_easter_morn_earle,5315456355567112625,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,EMTS1839,199,,,,,,,,,English,,
"Favorite Gospel Songs","Ring, Ye Bells!","All hail, the glorious Christmas morn",all_hail_the_glorious_christmas_morn,FGS1894,97,"Ring, Ye Bells!","Ring, ye bells","S. Minerva Boyce","Rev. Elisha A. Hoffman",,"[All hail, the glorious Christmas morn]",all_hail_the_glorious_christmas_hoffman,5U333D5U3334222D7U23,English,,
"Goodly Pearls for the Sunday School","'Tis Christmas day","All hail, all hail, the glorious morn",all_hail_all_hail_the_glorious_morn,GPSS1875,d4,,"'Tis Christmas day","J. Hodgson",,,,,,English,,
"Hymns for Social Worship: collected from various authors","All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,HSWC1817,170,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,HSSW1874,326,,,"John Peacock",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,PHAP1830,H410,,,"John Peacock",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,PHAS1848,d10,,,"John Peacock",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,PHA1843,d13,,,"John Peacock",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,PHAP1835,64,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,PHAS1859,143,,,"John Peacock",,,,,,,,
"Sabbath Songs and Spiritual Hymns","All Hail the Glorious Morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,SSSH1881,96a,"All Hail the Glorious Morn",,,,,,,,English,,
"Sacred Poetry","All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,SPSA1851,117,,,,,,,,,,,
"Selections from the Book of Worship with Tunes","All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,SBWT1888,d3,,,"John Peacock",,,,,,,,
"Songs of Jesus","All hail, the glorious morning","All hail, the glorious morning",all_hail_the_glorious_morning,SoJ1891,d5,,,"George C. DeMoss",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Hail! Glorious Morn","Hail, glorious morn, the earth resounds",hail_glorious_morn_the_earth_resounds,CHSS1891,73,"Hail! Glorious Morn","Sound forth, glad Christmas bells, proclaim","Bessie B. Chittenden","Kate S. Chittenden",,"[Hail, glorious morn, the earth resounds]",hail_glorious_morn_the_earth_chittenden,51235123653143323132,English,,
"The Cyber Hymnal","All Hail The Gladsome Easter Morn","All hail the gladsome Easter morn,",all_hail_the_glorious_easter_morn,CYBER,7924,"All Hail The Gladsome Easter Morn",,Anonymous,"Bowness Briggs",8.8.8.8.8.6.8.6,"CHIPPING ONGAR",chipping_ongar_briggs,553(4)5U132132D7U1D6,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"The Cyber Hymnal","Ring, Ye Bells!","All hail the glorious Christmas morn",all_hail_the_glorious_christmas_morn,CYBER,7925,"Ring, Ye Bells!",,"S. Minerva Boyce","Elijah Albright Hoffman",,"[All hail the glorious Christmas morn]",all_hail_the_glorious_christmas_hoffman,5U333D5U3334222D7U23,English,,
"The Heavenly Echoes","Ring, ye bells, ring","All hail, the glorious Christmas morn",all_hail_the_glorious_christmas_morn,HE1900,d4,,"Ring, ye bells, ring","S. Minerva Boyce",,,,,,,,
"The Presbyterian Hymnal","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,PH1878,717,,,,,,,,,English,,
"The Presbyterian Hymnal","All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,PRH1878,717,,,,,,,,,,,
