displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Moravian Book of Worship",Mor1995,487,"How Good the Name of Jesus Sounds",,"John Newton","Chris Bowater, 1947-; Noël Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Glory to God: the Presbyterian Hymnal",GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,69,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1717-1790; Clarence ̇Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Lead Me, Guide Me (2nd ed.)",LMGM2012,465,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Grosser Gott, wir loben dich</i>","<i>Katholisches Gesangbuch</i>, Vienna, c.1774"
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Oramos Cantando = We Pray In Song",OC2013,511,"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,"ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Gather Comprehensive",GC1994,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Worship (3rd ed.)",WHSB1986,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Journeysongs (3rd ed.)",JS2012,566,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Gather (3rd ed.)",G32011,615,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,657,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Glory and Praise (3rd. ed.)",GAP2015,721,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Common Praise (1998)",CP1998,423,"How Great Thou Art","Then sings my soul, my Saviour God, to thee","Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Swedish text","Swedish trad."
"How vast the benefits divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal",TH1961,95,,,"Augustus M. Toplady","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Psalter Hymnal",TPH2018,426,"How Vast the Benefits Divine",,"Augustus M. Toplady; Rev. Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Psalter Hymnal (Gray)",PsH,497,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,688,"How Vast the Benefits Divine",,"Augustus M. Toplady","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,246,,,"Brian Foley (1919-2000)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,"From <i>The Crucifixion</i>, 1887"
"Holy Spirit, come confirm us","Holy Spirit, come confirm us",holy_spirit_come_confirm_us,"Together in Song: Australian hymn book II",TIS1999,413,,,"William Brian Foley, 1919-","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,856,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,458,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (Cuán grande es Dios)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Casteñeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,"English; Spanish",,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Trinity Psalter Hymnal",TPH2018,296,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. composite",
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Christian Worship: Hymnal",CWH2021,370,"How Lovely Shines the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
"How happy are these little ones","How happy are these little ones",how_happy_are_these_little_ones,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,83,,,,,,SOLON,new_britain,5131321165561313235,English,,
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"How brightly shines the Morning Star!","How brightly shines the Morning Star!",how_brightly_shines_the_morning_star_th,"Complete Anglican Hymns Old and New",CAH2000,291,"How brightly shines the Morning Star!",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,German,
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Church Hymnary (4th ed.)",CH4,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
