displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Services","General Services",liturgy,"The United Methodist Hymnal",UMH,1,"General Services",,,,,,,,English,,
"The Great Thanksgiving : Musical Setting A","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,17,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,113355566654511155,English,,"After NICAEA"
"The Great Thanksgiving : Musical Setting A","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,18,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_eslinger,111333(2)3,English,,
"The Great Thanksgiving : Musical Setting A","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,18b,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Amen, amen, amen]",threefold_amen_eslinger,11335,English,,
"The Great Thanksgiving : Musical Setting B","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,19,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,11D65U12311D65U12333,English,,
"The Great Thanksgiving : Musical Setting B","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,20,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_kriewald,554555155565,English,,
"The Great Thanksgiving : Musical Setting B","Amen, amen, Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,20b,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Amen, amen, Amen, amen, amen]",fivefold_amen_kriewald,556(54)5556(54)5,English,,
"The Great Thanksgiving : Musical Setting C","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,21,"The Great Thanksgiving : Musical Setting C",,,"Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<i>Deutsche Messe </i>"
"The Great Thanksgiving : Musical Setting C","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,22,"The Great Thanksgiving : Musical Setting C",,,"Charles H. Webb ; Franz Schubert",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_deutsche_12332,1233237123,English,,
"The Great Thanksgiving : Musical Setting C","Amen, amen, amen, amen",amens,"The United Methodist Hymnal",UMH,22b,"The Great Thanksgiving : Musical Setting C",,,"Charles H. Webb; Franz Schubert",,"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,3532176554321,English,,
"The Great Thanksgiving : Musical Setting D","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,23,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,112231212345,English,,
"The Great Thanksgiving : Musical Setting D","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,24,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_young,1123342,English,,
"The Great Thanksgiving : Musical Setting D","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,24b,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Amen, amen, amen]",threefold_amen_youngcr,12345,English,,
"The Great Thanksgiving : Musical Setting E","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,25,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Holy, holy holy, Lord God of power and might]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"The Great Thanksgiving : Musical Setting E","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,25b,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_mathias,55655U1D5,English,,
"The Great Thanksgiving : Musical Setting E","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,25c,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Amen, amen, amen]",threefold_amen_mathias,11132,English,,
"A Service of Word and Table IV, cont.","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,28,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"A Service of Word and Table IV, cont.","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The United Methodist Hymnal",UMH,30,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,11231443345443,English,,
"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,53,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,"[Sing to the Lord, all the earth, tell of God's mercy each day]",sing_to_the_lord_all_the_earth_webb,1232343,English,,
"Baptismal Covenant : Musical Responses","Declare his works to the nations",declare_his_works_to_the_nations,"The United Methodist Hymnal",UMH,53b,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb ",,"[Declare his works to the nations]",declare_his_works_to_the_nations_webb,5U1122234,English,,
"Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,53c,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,"[All praise to you, eternal Father, through your Son]",all_praise_to_you_eternal_father_webb,5314321D65,English,,
"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,54,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Sing to the Lord all the earth] ",sing_to_the_lord_all_the_earth_young,1115645,English,,
"Baptismal Covenant : Musical Responses","Declare his works to the nations",declare_his_works_to_the_nations,"The United Methodist Hymnal",UMH,54b,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Declare his works to the nations] ",declare_his_works_to_the_nations_young,5U115556(4)5,English,,
"Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,54c,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[All praise to you, eternal Father]",all_praise_to_you_eternal_father_young,5U1155(5)6455,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal",UMH,57b,"O For a Thousand Tongues to Sing",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58,"Glory to God, and Praise and Love",,"Charles Wesley",,,,,,English,,
"Glory to God, and Praise and Love","Glory to God, and praise and love",glory_to_god_and_praise_and_love,"The United Methodist Hymnal",UMH,58b,"Glory to God, and Praise and Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59,"Mil Voces Para Celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil Voces Para Celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"The United Methodist Hymnal",UMH,59b,"Mil Voces Para Celebrar",,"Federico J. Pagura; Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,Spanish,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
