displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,85,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[75],,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s62,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S5,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S58,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a3,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"American Sunday School Hymn Book. New ed.",ASS1860a,aa3,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e4,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,1,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"A Selection of Psalms and Hymns",SoPH1852,d2,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Sabbath School Vocalist",SSV1848,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The American Sunday-School Hymn-Book",ASSH1860,3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sabbath School Choir",SSC1847,d4,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Sunday School Liturgy",SSL1860,d4,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Canadian Warbler",CW1863,d4,,,,,,,,,,,
