displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,"Complete Anglican Hymns Old and New",CAH2000,255b,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail! festal days to endless ages known","Hail! festal day! to endless ages known",hail_festal_day_to_endless_ages_known,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,184,,"Hail! festal days to endless ages known","Venantius Fortunatus, c. 530-609; Theodore A. Lacey","J. Baden-Powell","10.10 with refrain","SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,1671567123,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,228,,,"Charles Wesley (1707-1788); Thomas Cotterill (1779--1823)","ROBERT WILLIAMS (1782-1818)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonised probably by Compilers of <i>English Hymnal</i>, 1906"
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,199,,,"C. Wesley",,8.8.8.8,ASCENSION,ascension_dykes,5U321D76U1D5U1D7U14,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,200,,,"C. Wesley",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,224,,,"Christopher Idle (b. 1938)","Charles Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,412,,,"H. A. Brorson",,,,,,Norwegian,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,612,,"Yours the glory and the crown","Michael Saward (b. 1932)","John Barnard (b. 1948)","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,102,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. <cite>Enlargeed Songs of Praise</cite>",
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,193,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,117165671235665,English,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
