displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christian men rejoice and sing!","Good Christian men rejoice and sing!","Good Christian men rejoice and sing!","Alleluia! Alleluia!",good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-",8.8.8.4,,72
"My God, my Father, while I stray","My God, my Father, while I stray","My God, my Father, while I stray","Thy will be done",my_god_my_father_while_i_stray,English,"Charlotte Elliott",8.8.8.4,"<cite>The Invalid's Hymn Book</cite>, 1834",561
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",8.8.8.4,"Latin, 17th century",496
"O God, For Thy Redeeming Grace","O God, for Thy redeeming grace","O God, For Thy Redeeming Grace",,o_god_for_thy_redeeming_grace,English,"Edwin J. Rix",8.8.8.4,,1
"O Jesus Christ, Our Gracious King","O Jesus Christ, our gracious King","O Jesus Christ, Our Gracious King",,o_jesus_christ_our_gracious_king,English,"Michael Weisse; Ewald V. Nolte",8.8.8.4,,2
"Sweet is the morning light to me","Sweet is the morning light to me",,,sweet_is_the_morning_light_to_me,English,,8.8.8.4,,1
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",,,with_wonder_lord_we_see_your_works,English,,8.8.8.4,,6
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,,186
"For souls redeemed, for sins forgiven","For souls redeemed, for sins forgiven",,,for_souls_redeemed_for_sins_forgiven,English,,8.8.8.4,,1
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",,,sweet_day_so_cool_so_calm_so_bright,,,8.8.8.4,,53
"From north and south and east and west","From north and south and east and west",,,from_north_and_south_and_east_coster,English,"George Thomas Coster, 1835-1912",8.8.8.4,,16
"The radiant morn hath passed away","The radiant morn hath passed away","The radiant morn hath passed away",,the_radiant_morn_hath_passed_away,English,"Godfrey Thring, 1823 - 1903",8.8.8.4,,153
"Christ is the King, O friends rejoice","Christ is the King, O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,,8.8.8.4,,36
"Fierce Raged the Tempest o'er the Deep","Fierce raged the tempest o'er the deep","Fierce Raged the Tempest o'er the Deep",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring",8.8.8.4,,132
"O King eternal, sovereign Lord","O King eternal, sovereign Lord","O King eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, b.1911",8.8.8.4,,3
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,,"Bishop Christopher Wordsworth",8.8.8.4,,66
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_our_god,English,,8.8.8.4,,4
"O Lord of Nature, Lord of Earth","O Lord of Nature, Lord of Earth","O Lord of Nature, Lord of Earth",,o_lord_of_nature_lord_of_earth,English,"William Watkins Reid",8.8.8.4,,2
"O Lord of peace, in mercy hear","O Lord of peace, in mercy hear","O Lord of peace, in mercy hear",,o_lord_of_peace_in_mercy_hear,English,"John Brownlie",8.8.8.4,"<span>Εκτενη</span> <i>or Great Collect</i>",1
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",,,great_king_of_kings_why_dost_thou_stay,,"Horatius Bonar",8.8.8.4,,8
"All labor gained new dignity","All labor gained new dignity",,,all_labor_gained_new_dignity,,"John Oxenham",8.8.8.4,,9
"Come, rest awhile; 'tis eventide--","Come, rest awhile; 'tis eventide--","Come, rest awhile; 'tis eventide--",,come_rest_awhile_tis_eventide,English,,8.8.8.4,,2
"This Glorious Easter Festival","This glorious Easter festival","This Glorious Easter Festival",,this_glorious_easter_festival,English,"Jaroslav J. Vajda",8.8.8.4,"Bohemian Brethren's Hymnal (1505)",1
"No more of strife, no more of pain","No more of strife, no more of pain",,,no_more_of_strife_no_more_of_pain,,,8.8.8.4,,1
"Have faith in God, the Master said","Have faith in God, the Master said","Have faith in God, the Master said",,have_faith_in_god_the_master_said,English,"John Brownlie",8.8.8.4,,1
"My God, my Father, make me strong","My God, my Father, make me strong",,,my_god_my_father_make_me_strong,English,,8.8.8.4,,13
"Lovest Thou Me","Love is the key of life and death","Lovest Thou Me",,love_is_the_key_of_life_and_death,,"Christina Georgina Rossetti",8.8.8.4,,1
"Thy Grace Impart","Thy grace impart! In time to be","Thy Grace Impart",,thy_grace_impart_in_time_to_be,English,"John G. Whittier",8.8.8.4,"Adapt. from ""Hymns for the Opening of Thomas Starr King's House of Worship""",18
"Leaning on thee, my Guide, my Friend","Leaning on thee, my Guide, my Friend",,,leaning_on_thee_my_guide_and_friend,English,,8.8.8.4,,39
"Mighty Yet Meek","Mighty, yet meek,  He comes to seek","Mighty Yet Meek",,mighty_yet_meek,English,"Eli Corwin",8.8.8.4,"<cite>Minnetonka Songs</cite> by I. H. Baum and J. F. Merry (Cincinnati: John Church, 1879)",2
"When night her sable curtain spreads","When night her sable curtain spreads","When night her sable curtain spreads",,when_night_her_sable_curtain_spreads,English,"John Brownlie",8.8.8.4,,1
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea","O Lord of Heaven and Earth and Sea",,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,333
"My God, Is Any Hour So Sweet","My God, is any hour so sweet","My God, Is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charles Elliott",8.8.8.4,,287
"O pallid, gentle, grief-worn face","O pallid, gentle, grief-worn face",,,o_pallid_gentle_griefworn_face,English,,8.8.8.4,,1
"From Out the Depths I Cry to Thee","From out the depths I cry to Thee","From Out the Depths I Cry to Thee",,from_out_the_depths_i_cry_to_thee,English,Anonymous,8.8.8.4,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 364.",2
Loved!,"Loved! then the way will not be drear",Loved!,,loved_then_the_way_will_not_be_drear,English,"Grace Pennell",8.8.8.4,,7
"O Judge of all, when sinful men","O Judge of all, when sinful men","O Judge of all, when sinful men",,o_judge_of_all_when_sinful_men,English,"John Brownlie",8.8.8.4,,1
"Lord, let our evening prayer ascend","Lord, let our evening prayer ascend","Lord, let our evening prayer ascend",,lord_let_our_evening_prayer_ascend,English,"John Brownlie",8.8.8.4,"<i>Litany of the Deacon</i>",1
"Our Lord the path of suffering trod","Our Lord the path of suffering trod",,,our_lord_the_path_of_suffering_trod,English,,8.8.8.4,,4
"The King Will Come at Age's End","The King will come at age's end","The King Will Come at Age's End",,the_king_will_come_at_ages_end,English,"Laurie F. Gauger, b. 1965",8.8.8.4,,2
"These I Lay Down","Before I take the body of my Lord","These I Lay Down",,before_i_take_the_body_of_my_lord,English,"John Bell",8.8.8.4,,12
"O Jesus, Trust of needy souls","O Jesus, Trust of needy souls","O Jesus, Trust of needy souls",,o_jesus_trust_of_needy_souls,English,"John Brownlie",8.8.8.4,,1
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Now we sing of the brave of old","Now sing we of the brave of old","Now we sing of the brave of old",,now_sing_we_of_the_brave_of_old,English,"Albert M. P. Dawson",8.8.8.4,,3
"O Jesus, let me hear Thy voice","O Jesus, let me hear Thy voice","O Jesus, let me hear Thy voice",,o_jesus_let_me_hear_thy_voice,English,,8.8.8.4,,2
"Okicize wana yuṡtan (The strife is o'er, the battle done)","Okicize wana yuṡtan (The strife is o'er, the battle done)",,,okicize_wana_yustan,Dakota,"Francis Pott; Charles S. Cook",8.8.8.4,"Latin, Tr.Francis Pott, 1861, alt.",2
"Findou-se a Luta de Jesus","Findou-se a luta de Jesus","Findou-se a Luta de Jesus",,findouse_a_luta_de_jesus,Portuguese,"Sarah Poulton Kalley",8.8.8.4,"Latin Hymn, 1695",2
"Through good report and evil, Lord","Through good report and evil, Lord",,,through_good_report_and_evil_lord,English,"Horatius Bonar",8.8.8.4,,53
"O Lord, in heaven forever free","O Lord, in heav'n forever free","O Lord, in heaven forever free",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer (1840-1929); John J. Overholt",8.8.8.4,,32
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me","Of All the Spirit's Gifts to Me",,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green",8.8.8.4,,15
