hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHLU1817,354,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHLE1827,354,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CHAL1814,354,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Come let us join our hearts and hands","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHPP1879,d81,,"Come let us join our hearts and hands","Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHWM1843,d208,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHCC1843,287,,,Barbauld,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHWM1848,343,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHSP1859,284,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHC1846,597,,,"Anna L. Barbauld",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPHC1835,597,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
