displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison",8.8.8.8,,782
"Psalm 19","THE heav'ns declare thy glory, Lord","Psalm 19",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,,592
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_and_the_m,English,,,,103
"Psalm 19  Part 2","Behold, the morning sun","Psalm 19  Part 2",,behold_the_morning_sun,English,"Isaac Watts",6.6.8.6,,318
"Psalm 19  Part 1","Behold, the lofty sky","Psalm 19  Part 1",,behold_the_lofty_sky,English,"Isaac Watts",6.6.8.6,,144
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul","Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Psalm 19","Great God, the heav'ns' well-ordered frame","Psalm 19",,great_god_the_heavens_well_ordered_frame,English,"Isaac Watts",8.8.8.8.8.8,,78
"God's Law Is Perfect","God's law is perfect, and converts","God's Law Is Perfect",,gods_law_is_perfect_and_converts,,,,"Scottish Psalter, 1650",40
"The heavens declare the glory","The heavens declare the glory","The heavens declare the glory",,the_heavens_declare_the_glory_of_go_chan,English,,,,64
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"The stars declare his glory","The stars declare his glory",,,the_stars_declare_his_glory,English,"Timothy Dudley-Smith, b. 1926 ",7.6.8.6.8.6,,14
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1797
"Hymn 79","God of the morning! at whose voice","Hymn 79",,god_of_the_morning_at_whose_voice,English,"Isaac Watts",8.8.8.8,,262
"God's perfect law converts the soul","God's perfect law converts the soul",,,gods_perfect_law_converts_the_soul_rec,English,,,"Tate & Brady",49
"The glory of the Lord","The glory of the Lord",,,the_glory_of_the_lord_the_heavens_declar,English,,6.6.6.6.8.8,"United Presbyterian Book of Psalms, 1871, alt.",23
"Most Perfect Is the Law of God","Most perfect is the law of God","Most Perfect Is the Law of God","O how love I thy law",most_perfect_is_the_law_of_god,English,,"8.6.8.6 with refrain","<i>The Psalter</i>, 1912",17
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"Psalm 19: Words of Everlasting Life","The law of the Lord is perfect (La ley del Señor es perfecta)","Psalm 19: Words of Everlasting Life","Lord, you have the words of everlasting life (Tú tienes, Señor, palabras de vida eterna)",the_law_of_the_lord_is_perfect_it_rev,"English; Spanish","Tony Alonso",,,9
"The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks",7.6.7.6.7.6.7.6,,58
"A Soul Winner for Jesus","I want to be a soul winner","A Soul Winner for Jesus","A soul winner for Jesus",i_want_to_be_a_soul_winner,English,"J. W. Ferrill",,,41
"O how love I thy law","Unspotted is the fear of God and ever doth endure","O how love I thy law","O how love I Thy law",unspotted_is_the_fear_of_god_and_ever_do,English,Anon.,,,36
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint, 1835-1917",7.7.7.7.7.7,,629
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,thy_law_is_perfect_lord_of_light,English,"James Montgomery",8.6.8.6,,68
"Psalm 19: The heav'ns God's glory do declare","The heav'ns God's glory do declare","Psalm 19: The heav'ns God's glory do declare",,the_heavens_gods_glory_do_declare,English,,8.6.8.6,,12
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",,8
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1746
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"Blest Instructor, from thy ways","Blest Instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,,67
"I Love You, Lord","I love you, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein, 1950-",,,35
"The Heav'ns declare thy Glory, Lord","The Heav'ns declare thy Glory, Lord",,,the_heavens_declare_thy_glory_lord_tateb,English,,,,26
"The Spacious Heavens Declare","The Spacious heavens declare","The Spacious Heavens Declare",,the_spacious_heavens_declare_the_glory_o,English,,6.6.6.6.8.8,,13
"Canticle of the Sun","Praise for the sun, the bringer of day","Canticle of the Sun","The heavens are telling the glory of God",praise_for_the_sun_the_bringer_of_day,English,"Marty Haugen, b. 1950",,,12
"Jehovah's Perfect Law","Jehovah's perfect law","Jehovah's Perfect Law",,jehovahs_perfect_law_restores_the_soul,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",8
"La ley de Dios perfecta es","La ley de Dios perfecta es",,,la_ley_de_dios_perfecta_es,Spanish,"N. Martínez",,"Basado en el Salmo 19; Letra, del <cite>Salterio Escocés</cite>, 1650.",8
"Salmo 18: Señor, Tú Tienes Palabras","La ley del Señor es perfecta","Salmo 18: Señor, Tú Tienes Palabras","Señor, tú tienes palabras",la_ley_del_senor_es_perfecta_y_es,Spanish,,,,5
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"When Morning Gilds the Sky","When morning gilds the sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German, c. 1800",699
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,263
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",,thy_glory_lord_the_heavens_declare,English,"James Montgomery",8.8.8.8.8.8,,43
"Las Santas Escrituras","Padre, tu palabra es","Las Santas Escrituras","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"J. B. Cabrera",,,22
"The Law of God is Good and Wise","The law of God is good and wise","The Law of God is Good and Wise",,the_law_of_god_is_good_and_wise,English,"Matthias Loy",8.8.8.8,,20
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_let_the_words,English,,,"The Lord's Prayer",12
"The Divine Law","The law that the Lord has ordained","The Divine Law",,the_law_that_the_lord_has_ordained_is_pe,English,,8.8.8.,,9
"Acceptable to You","Let the words of my mouth and the meditation of my heart","Acceptable to You",,let_the_words_of_my_mouth_wilson,English,"Eli Wilson, Jr.",,,6
"Psalm 19","The heavens declare the glory of God","Psalm 19","Lord, you have the words of everlasting life",the_heavens_declare_the_glory_of_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Psalm 19: Lord, You Have the Words","The heavens proclaim the glory of God","Psalm 19: Lord, You Have the Words","The precepts of the Lord give joy to the heart",the_heavens_proclaim_the_glory_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2895
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,,,,1277
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D",,748
Omnipresence,"Lord of all being; throned afar",Omnipresence,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,427
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"P. P. Bliss",,,316
"Lord, Thy Word Abideth","Lord, thy Word abideth","Lord, Thy Word Abideth",,lord_thy_word_abideth,English,"Henry Williams Baker",6.6.6.6,,202
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Nature with Open Volume Stands","Nature with open volume stands","Nature with Open Volume Stands",,nature_with_open_volume_stands,English,"Isaac Watts",8.8.8.8,,146
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,,117
"The Usefulness of the Scriptures","When Israel thro' the desert pass'd","The Usefulness of the Scriptures",,when_israel_through_the_desert_passed,English,Beddome,,,92
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"J. M. Neale, 1818-1866",8.8.8.8,Latin,91
"The starry firmament on high","The starry firmament on high",,,the_starry_firmament_on_high,,,8.8.8.8,,79
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",,,himmel_erde_luft_und_meer,German,,,,77
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"Heaven and earth, and  sea, and air","Heaven and earth, and  sea, and air",,,heaven_and_earth_and_sea_and_air_all_the,,"Joachim Neander (1650-1680)",7.7.7.7,,37
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","8.7.8.7 D","Paraphrase of <i>Te Deum laudamus</i>",30
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,14
"God of Wonders","Lord of all creation","God of Wonders","God of wonders beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong","Irregular with refrain",,9
"God's perfect law converts","God's perfect law converts",,,gods_perfect_law_converts_the_soul_in,English,,,,6
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Wren (b. 1936)",6.6.6.6.4.4.4.4,,5
"Los mandatos del Señor alegran el corazón (The precepts of the Lord give joy to the heart)","Los mandatos del Señor alegran el corazón (The precepts of the Lord give joy to the heart)",,,the_precepts_of_the_lord_give_joy,"English; Spanish",,,,4
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul","Your Words Are Spirit and Life","Your words are spirit and life, O Lord",gods_law_is_perfect_refreshing_the_soul,English,"Bernadette Farrell, b. 1957",,,4
"The Heavens Declare the Glory of God","The heavens declare the glory of God, the skies proclaim","The Heavens Declare the Glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,English,,,,3
"The Spacious Heavens Laud","The spacious heavens laud","The Spacious Heavens Laud",,the_spacious_heavens_laud,English,"Dewey Westra",6.6.6.6.6.6.6.6.7.6.6.7,,3
"The day of resurrection","The day of resurrection",,,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus, c. 675-c. 750; John Mason Neale, 1811-1866",7.6.7.6.7.6.7.6,,516
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,469
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,,,,458
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,417
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts",8.8.8.8,,319
"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word","The Spirit Breathes Upon the Word",,the_spirit_breathes_upon_the_word,,"William Cowper",8.6.8.6,,263
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Precious Bible! what a treasure","Precious Bible! what a treasure",,,precious_bible_what_a_treasure,English,,Irregular,,142
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",,,wenn_ich_o_schopfer_deine_macht,German,"C. F. Gellert, 1715-1769",,,90
"The perfect law of love","The thing my God doth hate","The perfect law of love",,the_thing_my_god_doth_hate,English,,6.6.8.6,,84
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer",11.11.11.5,"10th century or earlier",82
"If I have wounded any soul today","If I have wounded any soul today","If I have wounded any soul today",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"Let thy priests be clothed with salvation","Jesus, the word of mercy give","Let thy priests be clothed with salvation",,jesus_the_word_of_mercy_give,English,,8.6.8.6,,50
"God, Who Stretched the Spangled","God, who stretched the spangled heavens","God, Who Stretched the Spangled",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"Prayer and Praise","I hear thy word with love","Prayer and Praise",,i_hear_thy_word_with_love,,Watts,,,43
"Dein wort, o Höchster, ist vollkommen","Dein wort, o Höchster, ist vollkommen",,,dein_wort_o_hoechster_ist_vollkommen,German,"J. A. Cramer, 1723-1788",,,40
"Great Sun of Righteousness, arise!","Great Sun of Righteousness, arise!",,,great_sun_of_righteousness_arise,,,8.8.8.8,,35
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"Psalm 19","The heavens declare his glory","Psalm 19",,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,21
"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me",,in_the_stars_his_handiwork_i_see,English,"Ralph Carmichael",,,15
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,15
"Over My Head","Oh when the world is silent","Over My Head","Over my head, I hear music in the air",o_when_the_world_is_silent,English,,,"African American spiritual",13
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ","Joyous Light of Heavenly Glory ",,joyous_light_of_heavenly_glory,English,"Marty Haugen","8.7.8.7 D",,8
"Prayer Chorus","Let the words of my mouth and the meditation of my heart","Prayer Chorus",,let_the_words_of_my_mouth_and_ketchum,English,,,,8
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Let's Sing unto the Lord","Let's sing unto the Lord","Let's Sing unto the Lord",,lets_sing_unto_the_lord,English,"George Lockwood (1946-); Elise S. Eslinger (1942-); Roberto Escamilla (1931-); Carlos Rosas (1939-)","6.7.6.8 D with refrain",,5
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend","8.7.8.7 D with refrain",,5
"The Heavens, O God, Thy Glory Tell","The heav'ns, O God, Thy glory tell","The Heavens, O God, Thy Glory Tell",,the_heavens_o_god_thy_glory_tell,English,"B. H. Kennedy",,,4
"Himlene, Herre! fortælle din Ære","Himlene, Herre! fortælle din Ære",,,himlene_herre_foraetlle_din_aere,Norwegian,Grundtvig,,,4
"Still, I Search for My God","Still, I search for my God","Still, I Search for My God",,still_i_search_for_my_god,English,"Francisco F. Feliciano",,Filipino,3
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"Die morgensonne gehet auf","Die morgensonne gehet auf",,,die_morgensonne_gehet_auf,German,"G. P. Harsdörfer, 1607-1658",,,3
"Señor, Tú Tienes Palabras","Señor, Tú tienes palabras (O Lord, your word is eternal)","Señor, Tú Tienes Palabras",,senor_tu_tienes_palabras,"English; Spanish",,,,3
"Los Cielos Cantan Tu Loor","Los cielos cantan tu loor","Los Cielos Cantan Tu Loor",,los_cielos_cantan_tu_loor,Spanish,"Isaac Watts; N. Martínez; R. Wayne Andersen",,,3
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"Psalm 19","The law of God is just, reviving the soul","Psalm 19","The law of God is just",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"The Heavens in Their Splendor","The heav'ns in their splendor declare","The Heavens in Their Splendor",,the_heavens_in_their_splendor_declare,English,"Rev. Edward A. Collier, D. D.","8.8.8.8 D",,2
"The heavens on high abroad declare","The heavens on high abroad declare",,,the_heavens_on_high_abroad_declare,English,,,,2
"Let the Words of My Mouth","Let the words of my mouth, and my heart's meditation","Let the Words of My Mouth",,let_the_words_of_my_mouth_and_my_he,English,,,,2
"Coeli enarrant","The heavens and the firmament","Coeli enarrant",,the_heavens_and_the_firmament,English,"T. S.",,,2
"The Heavens Above Declare","The heav'ns above declare","The Heavens Above Declare",,the_heavens_above_declare_the_glory,English,,6.6.6.6.8.8,"OPC/URCNA 2016",2
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)","Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)",cuando_miro_las_estrellas,"English; Spanish","Aracely C. de Alvarez, n. 1949; Jonathan Aragón",,,2
"Salmo 19–Los cielos cuentan las obras","Los cielos cuentan las obras de Dios","Salmo 19–Los cielos cuentan las obras",,los_cielos_cuentan_las_obras_de_dios,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams; Peter Williams",8.7.8.7.4.7,,1817
"O God! our help in ages past","O God! our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,8.6.8.6,,1236
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Let the Words of My Mouth","Our Father, which art in heaven","Let the Words of My Mouth","Let the words of my mouth",our_father_who_art_in_heaven_lords_praye,English,,,"The Lord's Prayer",724
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Mrs. Cecil Frances Alexander (1823- )",,,693
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,Fawcett,8.6.8.6,,633
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton (1608-1674)",7.7.7.7,,542
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,,8.6.8.6,,379
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,330
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,Sanctus,220
"I Love the Lord","I love the Lord; He heard my cry","I Love the Lord",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748; Richard Smallwood, b. 1948",8.6.8.6,,194
"Upon the gospel's sacred page","Upon the gospel's sacred page",,,upon_the_gospels_sacred_page,,Anon.,8.8.8.8,,107
"Cleanse Me","Search me, O God, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,,106
"Mark the soft-falling snow","Mark the soft-falling snow",,,mark_the_soft_falling_snow,,Doddridge,,,105
"Now for a tune of lofty praise","Now for a tune of lofty praise",,,now_for_a_tune_of_lofty_praise,English,"Isaac Watts",8.8.8.8,,96
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke, 1832-1916","7.7.7.7 D",,80
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",,,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts; Isaac Watts",8.8.8.8,,68
"The Young Convert.","When converts first begin to sing, Wonder, Wonder, Wonder!","The Young Convert.",,when_converts_first_begin_to_sing,,"Joshua Smith",,"<cite>Divine Hymns</cite>, 1801",68
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",64
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,"Lutheran Book of Worship, 1978, tr..",64
"The Law Commands and Makes Us Know","The Law commands, and makes us know","The Law Commands and Makes Us Know",,the_law_commands_and_makes_us_know,English,"Isaac Watts",8.8.8.8,,54
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"Give Me the Bible","Give me the Bible, star of gladness gleaming","Give Me the Bible",,give_me_the_bible_star_of_gladness_gleam,English,"Priscilla J. Owens",,,48
"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",10.10.10.10,,41
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,,"Henry Ware, Jr., 1794-1843",,,39
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson",,,38
"As the deer pants for the water","As the deer pants for the water","As the deer pants for the water",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom",,,38
"All Things Praise Thee","All things praise Thee, Lord most high","All Things Praise Thee",,all_things_praise_thee_lord_most_high,English,"George W. Conder",7.7.7.7.7.7,,37
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-","4.5.7.4.5.7 with refrain",,33
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",,id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller",,,28
"Awake, Awake to Love and Work","Awake, awake to love and work","Awake, Awake to Love and Work",,awake_awake_to_love_and_work,English,"G. A. Studdert-Kennedy",8.6.8.6.8.6,,27
"El cielo canta alegría","¡El cielo canta alegría!","El cielo canta alegría",,el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa",,,26
"God Speaks to Us in Bird and Song","God speaks to us in bird and song","God Speaks to Us in Bird and Song",,god_speaks_to_us_in_bird_and_song,,"Joseph Johnson",8.8.8.6,,26
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,,"Albert F. Bayly",11.10.11.10,,25
"Lord, Open Now My Heart to Hear","Lord, open now my heart to hear","Lord, Open Now My Heart to Hear",,lord_open_thou_my_heart_to_hear,English,"Johann Olearius, 1611-1684; Matthias Loy, 1828-1915; Mark A. Jeske, b. 1952",8.8.8.8,,24
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)","O Gott Vater (O God and Father)",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",8.7.8.7.8.8.7,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019",23
"With holy fear and humble song","With holy fear and humble song",,,with_holy_fear_and_humble_song,English,"Isaac Watts",8.8.8.8,,22
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"See, where the great incarnate God","See, where the great incarnate God",,,see_where_the_great_incarnate_god,English,"Isaac Watts; Isaac Watts",8.6.8.6,,21
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!","Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte",Irregular,,21
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
