tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,"Johann Gottfried Schicht","F Major",11171232133323543321,7.8.7.8.7.7,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774",223
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,91
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
"GLORIA A JESUS",precious_savior_thou_hast_savd_boole,"Srta. Dora Boole",,5133433113276721,,,39
"GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,"Claude Goudimel","G Major or modal",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","G Major or modal",3321176153335531,"9.9.9.5 with refrain",,444
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,91
"GELOB'T SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,,"C Major",176556711125176,"8.8.8 with alleluias","Melchior Vulpius' ""Gesangbuch"" (1609)",140
"GENTLE JESUS",st_sylvester_mozart,Mozart,"E Flat Major",333354343464332333,7.7.7.7,,49
GLORIFICATION,glorification_tscherlitzky,,"G Major",1511223321321513543,"7.5.7.5 D","Gossner's  ""Choralbuch,"" Leipzig, 1832, ad.",4
GERSAU,gersau_white,"L. M. White, 1860-1950","A Major",3217665511321232,7.6.7.6.7.8.7.6,,3
GODSPELL,godspell,"Stephen Schwartz","F Major",,Irregular,,4
"GENTE NUEVA",gente_nueva_espinosa,"Juan A. Espinosa, n. 1940; Michael Ward","b minor",11222311715112223,,,11
"GOD OF THE BIBLE",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,,,7
"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,,"C Major",55565U121D7656U1D534,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",21
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB","d minor",5435665432,,,1
"GARDEN OF EDEN",garden_of_eden_archer,"Malcolm Archer, b. 1952","D Major",11U43231235653452265,"8.7.8.7 D",,1
