displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It May Not Be Our Lot to Wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,437,"It May Not Be Our Lot to Wield",,"John G Whittier, 1807-1892","Herbert S Oakeley, 1830-19-3",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"It may not be our lot to wield ","It may not be our lot to wield ",it_may_not_be_our_lot_to_wield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,363,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,"METROPOLITAN CHURCH",metropolitan_church_watkins,113561543367166,English,,
"It May Not Be Our Lot","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Cyber Hymnal",CYBER,3111,"It May Not Be Our Lot",,"John G. Whittier","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"From his poem ""Seedtime and Harvest"" in <cite>Miscellaneous Poems</cite>",
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,24,,,"John G. Whittier, (1808- )","J. Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d38,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,46,,,"John G. Whittier","Rev. Jonathan Spilman; Thomas Hastings",,ILLINOIS,illinois_hastings,12345653234323516545,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,46,,,"John G. Whittier","Rev. Jonathan Spilman",,ILLINOIS,illinois_hastings,12345653234323516545,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The Chapel Hymnal. 3rd ed.",CH31899,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The Chapel Service Book",CSB1920,d74,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Academic Hymnal",AH1899,101,,,"J. G. Whittier","E. Miller (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"Standard Church Hymns and Gospel Songs",SCHG1930,d127,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"It may not be our lot to wield ","It may not be our lot to wield ",it_may_not_be_our_lot_to_wield,"Our New Hymnal",ONH1893,145,,,"John G. Whittier",,,,,,,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The American Hymnal for Chapel Service",AHCS1925,d167,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The Church Hymnal",CH1915c,d188,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1908,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1913,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The American Hymnal",AH1919,d256,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Songs for the Service of Prayer",S4So1880,281,,,"J. G. Whittier","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,291,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,291,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"The A. M. E. Zion Hymnal",AMEZ1957,304,,,"John Greenleaf Whittier; John G. Whittier",,,,,,,,
