displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, Make of All Disciples","“Go, make of all disciples” ",go_make_of_all_disciples,"Community of Christ Sings",CoCS2013,363,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-1986","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_come_holy_spirit,"Community of Christ Sings",CoCS2013,154,"Come, Holy Spirit, Come",,"Vicky Vaughan Adkins, 1952-; Geri Silva Macias, 1956-; Larry Tyree, 1953-","Vicky Vaughan Adkins, 1952-",,"[Come, Holy Spirit, come]",come_holy_spirit_come_adkins,33456422345334564324,"English; French; Spanish",,
"Lord, You Have Brought Us","Lord, you have brought us to this place",lord_thou_hast_brought_us_to_this_place,"Community of Christ Sings",CoCS2013,76,"Lord, You Have Brought Us",,"Dennis S. Aldridge, 1934-   ","John B. Dykes, 1823-1876","8.8.8 D",MELITA,melita_dykes,133556655127554524,English,,
"Dear God, We Come This Hour to Ask","Dear God, we come this hour to ask",dear_god_we_come_this_hour_to_ask,"Community of Christ Sings",CoCS2013,543,"Dear God, We Come This Hour to Ask",,"Dennis S. Aldridge, 1934-","André Grétry, 1741-1813; William J. Kirkpatrick, 1838-1921","8.6.8.6 D",LANDÅS,landas_norwegian,556517666421715,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Community of Christ Sings",CoCS2013,135,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw, 1875-1958; John Ribble, 1907-1977","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Community of Christ Sings",CoCS2013,429,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Community of Christ Sings",CoCS2013,128,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Community of Christ Sings",CoCS2013,479,"Good Christians All, Rejoice","Alleluia! Alleuia! Alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"For Thy Gracious Blessing","For thy gracious blessing",for_thy_gracious_blessing,"Community of Christ Sings",CoCS2013,126,"For Thy Gracious Blessing",,Anonymous,Anonymous,,"[For thy gracious blessing]",for_thy_gracious_blessing_12321,12321512345565432151,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Community of Christ Sings",CoCS2013,155,"Dona Nobis Pacem",,,Anonymous,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Community of Christ Sings",CoCS2013,242,"When We Are Living (Pues si vivimos)",,"Anonymous; Roberto Escamilla, 1931-; Elise S. Eslinger, 1942-; George Lockwood, 1946-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
