tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",317
WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,8.6.8.6,,120
WARWICK,warwick_stanley,"S. Stanley, 1707-1822","D Major",13516565321356176545,8.6.8.6,,257
WIGTON,wigtown_scottish_psalter,,"E Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
WOODLAND,woodland_gould,,,13353232355123322345,8.6.8.6,,120
"WESLEY (More)",wesley_more,"William Moore","a minor",5121723443245,8.6.8.6,,1
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,119
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721",41
"WESTMINSTER NEW",westminster_new,"James Nares","F Major",1333(2)34(5)66(5)43,8.6.8.6,,7
WREXFORD,wrexford_mann,"A. H. Mann",,33215543123217,8.6.8.6,,16
WALDER,walder_walder,"Johann J. Walder","A Flat Major",53216543511765,8.6.8.6,,3
WOLVERHAMPTON,wolverhampton_redhead,,"E Major",553212443135665553,8.6.8.6,,13
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley","D Major",353215665517765,8.6.8.6,,26
"WHY STAND SO FAR AWAY",why_stand_so_far_away_my_god_mahler,"Michael Mahler","d minor",613333342343217,8.6.8.6,,3
"WORTLEY (Shaw)",wortley_shaw,"J. Shaw",,32146671326712442577,8.6.8.6,,1
WINTER,winter_read,"Daniel Read","F Major",15565153165432155462,8.6.8.6,,9
WANAMAKER,wanamaker_sweney,"John Robson Sweney","A Flat Major",53234332125212321553,8.6.8.6,,3
"WELFORD (Martin)",welford_martin,"George C. Martin",,33451434323451717554,8.6.8.6,,1
"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,8.6.8.6,,2
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
"[We may not climb the heav'nly steeps]",serenity_wallace,"William V. Wallace","E Flat Major",3334332225234355551,8.6.8.6,,364
"WOODLAND (Mennonite)",woodland_heut_sanget,,,,8.6.8.6,,1
WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,,4
"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,,1
WALKE,walke_bixby,"S. M. Bixby",,54324432355651425543,8.6.8.6,,3
"WILLIAMS (Bartlett)",williams_bartlett,"Homer N. Bartlett","E Flat Major",5U1D7635433235657U21,8.6.8.6,,2
"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,,1
WEYBRIDGE,weybridge_sangster,,,13321123317656,8.6.8.6,,5
"[When all Thy mercies, O my God]",manoah_greatorex,Rossini,"G Major",12321776623432117532,8.6.8.6,,645
"[Witness, ye men and angels; now]",st_agnes_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",333234715553225,8.6.8.6,,1054
"WILL GOD FOREVER CAST US OFF? (MEAR)",mear_williams,"B. P. Poyner; B. P. Poyner",,155331322315455,8.6.8.6,,278
"[We pray to join with wishes kind] (Button)",we_join_to_pray_with_wishes_kind_button,"H. Elliot Button","G Major or modal",53322443365435443216,8.6.8.6,,1
"[While Thee I seek, protecting Power]",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,674
"[Walking with Jesus day by day] (Shorey)",walking_with_jesus_day_by_day_shorey,"L. Shorey",,32351712117132266655,8.6.8.6,,1
WALDEN,walden_jones,"James Edmund Jones","C Major",5534517765,8.6.8.6,,15
"WORCESTER (Playford)",worcester_playford,"John Playford","g minor",112323455433235,8.6.8.6,,3
"[While Thee I seek, protecting Power]",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"St. Alban's Tune Book",153
"[We praise and bless Thee, gracious Lord]",azmon_glaser,"Carl G. Gläser","A Flat Major",511223212334325,8.6.8.6,,959
"WALES (34555)",wales_34555,,"C Major",345556533234445,8.6.8.6,"Arr. by Com.",4
"WANTAGE (17765)",wantage_17765,,"d minor or modal",17765567117567655321,8.6.8.6,,1
WIRTH,wirth_bradbury,,"A Flat Major",551311651712117,8.6.8.6,,7
WHITING,whiting,,,51171343173454313435,8.6.8.6,,2
WOOLWORTH,emmanuel_beethoven,Beethoven,,5111321522432,8.6.8.6,,47
WHITNEY,whitney_mason,"Lowell Mason",,55115611655132235532,8.6.8.6,,14
"WOBURN (11111)",woburn_11111,,,11111111112235432,8.6.8.6,,1
WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,8.6.8.6,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51",1
WENHAM,wenham_holyoke,"Samuel Holyoke","a minor",53217517132434556543,8.6.8.6,,1
WINONA,winona_beazley,"Samuel W. Beazley","C Major",51531456713217656711,8.6.8.6,,2
"[We walk by faith, and not by sight]",bedford_wheal,"Dr. W. Wheal","E Flat Major",531654325176653456,8.6.8.6,,109
"[Within thy tabernacle, Lord]",nun_danket_all_cruger_16512,,"G Major or modal",16512332354321543565,8.6.8.6,"Crüger's <cite>Praxis Pietatis Melica</cite>, 1647 edn. (rhythm altered)",243
WOODBURN,woodburn_ruttan,"Brian Ruttan (1947-); Roland Packer (1955-)","G Major",,8.6.8.6,,1
"WAITING PATIENTLY",ruth_hartshorn,"W. I. Hartshorn",,533433211165325,8.6.8.6,,13
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,,1
"[When warmer suns and bluer skies] (Norden)",when_warmer_suns_norden,"N. Lindsay Norden","B Flat Major",5U1111D76665U11,8.6.8.6,,1
"WHITTIER (Showalter)",whittier_showalter,"A. J. Showalter",,34555321665176534555,8.6.8.6,,2
WAYTON,wayton,,,,8.6.8.6,,1
"WINGS OF FAITH",wings_of_faith_beery,"William Beery","E Flat Major",556535115565431365,8.6.8.6,,3
"WALLACE (13331)",wallace_12333,,"G Major or modal",12333211765123332122,8.6.8.6,,1
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",34323554565514322234,8.6.8.6,,7
WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,,4
"WANDERING THOUGHTS",wandering_thoughts_linton,"G. W. Linton","A Major",51232176556132151232,8.6.8.6,,3
WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",2
"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,8.6.8.6,,1
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,8.6.8.6,,1
"WARSAW (Holyoke)",warsaw_holyoke,"Samuel Holyoke","G Major",11234565432153212345,8.6.8.6,,2
"WRIGHT (Deavereaux)",wright_deavereaux,"Jay Deavereaux","E Flat Major",33353423,8.6.8.6,,3
"[Who taught the bird to build her nest] (Binder)",who_taught_the_bird_binder,"Abraham Wolf Binder","D Major",55653342345,8.6.8.6,,1
"WESLEY COLLEGE, DUBLIN",wesley_college_dublin,"Alan H. Cowle","A Major",,8.6.8.6,,1
"WEST BURN",west_burn_finlay,"Kenneth G. Finlay","A Major",1237165435651,8.6.8.6,,1
"WHITFIELD (Harris)",whitfield_harris,"Thoro Harris","G Major or modal",51365317646655533123,8.6.8.6,,1
WINCHCOMBE,winchcombe_blake,"Leonard Blake (b. 1907)","E Flat Major","13265 31223 57654",8.6.8.6,,4
"[We thank thee Lord for sending us]",we_thank_thee_lord_curry,"R. Donald Curry","D Major",1345232143323,8.6.8.6,,1
"WHITE (Dumas)",white_dumas,"Edmund Dumas","E Major",34535612131261651231,8.6.8.6,,1
"WELTON (Gower)",welton_gower,"John Henry Gower","E Major",554123176345,8.6.8.6,,1
"WHITNEY (Coombs)",whitney_coombs,"C. Whitney Coombs","E Flat Major",57653543332433,8.6.8.6,,2
"WALNEY (Boyce)",walney_boyce,"William Boyce","G Major or modal",12321567117,8.6.8.6,,1
"WELFORD (31436)",welford,,,31436543213234332345,8.6.8.6,,1
"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,,2
"WARDLAW (Bradbury)",wardlaw_bradbury,"W. B. Bradbury","C Major",135U1D5U321532123455,8.6.8.6,,3
"WALK WITH GOD (Walker)",walk_with_god_walker,"William Walker","A Flat Major",57117557117534554317,8.6.8.6,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144",1
"WOBURN (Bailey)",woburn_bailey,"Ruth E. Bailey","A Major",513254321712316,8.6.8.6,,1
"[While yet the earth mid'st chaos whirled]",while_yet_the_earth_singer,"Jacob Singer","B Flat Major",34566U21DU1D5,8.6.8.6,,1
"[When Sunday's blessed morning light]",when_sundays_blessed_morning_linton,"G. W. Linton",,55135132517671155513,8.6.8.6,,1
"[Whisper a prayer in the morning] (Traditional)",whisper_a_prayer_in_the_morning_tradit,"Robert Jay Taylor","A Major",35134332257231,8.6.8.6,Traditional,16
WINSHIP,winship_root,"George F. Root","C Major",53515132232165324365,8.6.8.6,,2
WALDRONS,waldrons_miller,"C. E. Miller","E Major",133512(3)435556(7)U1,8.6.8.6,,8
"WESTFORD (56554)",westford_56554,,"E Flat Major",56554321715177654551,8.6.8.6,,1
WENDON,wendon_mason,,"E Major",53455665323453253455,8.6.8.6,,2
