displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"I Will Extol the Lord With All My Heart","Praise the Lord. I will extol the Lord with all my heart",readings,"Seventh-day Adventist Hymnal",SDAH1985,715,"I Will Extol the Lord With All My Heart",,,,,,,,,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice in the Lord",RITL1985,459,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote","H. F. Hemy; J. G. Walton; Eric H. Thiman","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"Together in Song: Australian hymn book II",TIS1999,402,,,"Simon Browne, 1680-1732","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
