personName,personID,gender,personYear,deathYear
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Sir George Smart, 1776-1867",Smart_George,M,1776,1867
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Robert Simpson",Simpson_R,M,1790,1832
"Horatio G. Spafford",Spafford_HG,M,1828,1888
Steele,Steele_A,F,1717,1778
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Richard Smallwood",Smallwood_R,M,1948,0
"David Strasser p/k/a/Beaker",Beaker,M,0,0
"G. P. Simmonds",Simmonds_George,M,1890,1991
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"Johann Ludwig Steiner (1688-1761)",Steiner_JL,M,1688,1761
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Carolina Sandell Berg",Sandell_Carolina,F,1823,1903
"Johann Schop, 1590?-1664?",Schop_J,M,1590,1667
"Julia Sterling",Sterling_Julia,F,0,0
"Natalie Sleeth",Sleeth_N,F,1930,1992
"John Schiavone, n. 1947",Schiavone_J,M,1947,0
"Randall Sensmeier",Sensmeier_R,M,1948,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Richard Starr",Starr_R,M,0,0
"Katharina von Schlegel, 1697-?",Schlegel_KV,F,1697,1797
Statham,Statham,U,0,0
"Claude de Sermisy, d. 1562",Sermisy_C,M,1490,1562
"Andrew L. Skoog",Skoog_AL,M,1854,1934
"James Hallet Sheppard, 1835-1879",Sheppard_JH,M,1835,1879
"Adrian Smith",Smith_Adrian,U,0,0
"Mary K. Straub, n. 1950",Straub_MaryK,F,1950,0
"Tedd Smith, 1927-",Smith_Tedd,M,0,0
"Juan N. de los Santos (1876-1944)",Santos_JNDeLos,M,1876,1944
"Heinrich Schalit",Schalit_H,M,1886,1976
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Estela Z. Sharpin",Sharpin_Estela,F,0,0
"David Schwoebel",Schwoebel_D,M,1957,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"Robert Archibald Smith, 1780-1829",Smith_Robert,M,1780,1829
"Ian Sowton (1929-)",Sowton_I,M,1929,2021
"Wilmer D. Swope",Swope_WD1,M,1925,2010
"Sir Philip Sidney",Sidney_Philip,M,1554,1586
"Stephen Somerville, b. 1931",Somerville_SF1,M,1931,2015
"Harkanwal Singh Sahota",Sahota_Harkanwal,U,0,0
