displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"Hark! a herald voice is calling","Hark! a herald voice is calling",hark_a_thrilling_voice_is_sounding,"Complete Anglican Hymns Old and New",CAH2000,263,"Hark! a herald voice is calling",,"Edward Caswall, 1848-1878","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Hark! a trumpet call is sounding","Hark! a trumpet call is sounding",hark_a_thrilling_voice_is_sounding,"Hymns for Today's Church (2nd ed.)",HTC,192,,,"E. Caswall (1814-1878)","W. H. Monk (1823-1889)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"the Latin (sixth century)",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",hail_to_the_lords_anointed,"Hymns for Today's Church (2nd ed.)",HTC,190,,,"J. Montgomery (1771-1854)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"New English Praise: a supplement to the New English Hymnal",NEP2006,600,,,"Frederic W. H. Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
