displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God bless our youth","God bless our boys and girls, Youth that we love","God bless our youth",,god_bless_our_boys_and_girls_youth_that_,,,,,1
"Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",,,got_any_rivers_you_think_are_uncrossable,,"Oscar C. Eliason",,,8
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",,"Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,,"Alexcenah Thomas",,,354
"Where he leads me I will follow","I can hear my [the] Savior calling",,"Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,,"E. W. Blandy",,,762
"I can read my Bible and pray","I don't have to wait until I'm grown up",,"I can read my Bible and pray",i_dont_have_to_wait_until_im_grown_up,,"Harold Deal",,,13
"Resting upon his promise","I have forsaken all","Resting upon his promise","I have forsaken all",i_have_forsaken_all_to_follow_jesus,,"Vep B. Ellis",,,4
"I have the joy, joy, joy, joy down in my heart","I have the joy, joy, joy, joy down in my heart",,,i_have_the_joy_joy_joy_joy_down_in_my_h,,,,,39
"I have two hands to work for Jesus, I've one","I have two hands to work for Jesus, I've one",,,ive_two_little_hands_to_work_for_jesus,,"William A. Ogden",,,67
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",,,i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks",,,972
"He lives, he lives, Christ Jesus lives today","I serve a risen Savior",,"He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,,"A. H. Ackley",,,158
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,852
"Sunlight, sunlight in my soul today","I wandered in the shades of night",,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,,"Judson W. Van de Venter",,,171
"A new name in glory","I was once a sinner, but I came","A new name in glory","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,,"C. Austin Miles",,,54
"Love lifted me","I was sinking deep in sin",,"Love lifted me",i_was_sinking_deep_in_sin_far_from_the,,"James Rowe",,,261
"Little feet be careful","I washed my hands this morning",,"Little feet be careful",i_washed_my_hands_this_morning,,"L. M. Bateman",,,64
"Fishers of men","I will make you fishers of men","Fishers of men",,i_will_make_you_fishers_of_men,,"Harry D. Clarke",,,28
"I'll be so glad when day","I'll be so glad when day",,,ill_be_so_glad_when_day_is_done,,,,,9
