displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign ruler of the skies","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,669,"Sovereign ruler of the skies",,"Rev. John Ryland","Rev. J. B. Dykes, Mus. Doc.",,"[Sovereign ruler of the skies]",mariners_dykes,512344333271277,English,,
"Sovereign ruler of the skies","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"Hymns and Carols Set to Music",HCSM1889,19,,,,"J. N. S.",,"[Sovereign ruler of the skies]",sovereign_ruler_of_the_skies_steele,11321321335671232171,English,,
"Sovereign Ruler Of The Skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Cyber Hymnal",CYBER,12606,"Sovereign Ruler Of The Skies",,"John Ryland","Johann Friedrich Doles, 1715-1797",7.7.7.7,"DA CHRISTUS GEBOREN",da_christus_geboren_war_doles,123456454317656765,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,429,,,,,Irregular,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,429,,,"John Ryland",,,"OLD 136TH PSALM",old_136th_goudimel,1145671617645465,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H490,,,Ryland,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H490,,,Ryland,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a80,,,"John Ryland",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXLV,,,"John Ryland",,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymnal of the Presbyterian Church in Canada",HPCC1880,29,,,,,,,,,English,,
