tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert Schumann (1810-1856)",,533343212356712,,,591
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,169
"[O holy Lord, content to fill]",solothurn_swiss,,,11231521556751655,,"Swiss Folk-song",53
ALSTONE,alstone_willing,"C. E. Willing",,556513212345653,,,126
CHILDHOOD,childhood_33343,,"G Major",33343243555655432234,8.8.8.8,,3
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
"[O holy Lord, content to fill]",wenn_fromme_kindlein_schlafen_schumann,"R. Schumann",,35326177567171234543,,,6
"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,"H. Smart",,5314654354323127731,,,1
DUNELM,dunelm_vincent,"Ch. Vincent, Mus. Doc.",,3465132144366517,,,2
MONTAGUE,montague_schubert,Schubert,,"5511712371 176222176",,,4
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,378
"S. LAWRENCE",st_lawrence_hayne,"Rev. L. G. Hayne, Mus. D.",,332177655554321,,,23
