hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Pastorals, hymns and tunes for public and social worship","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,CP1864,243,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Looking unto Jesus""","Look to Jesus!  till, reviving",look_to_jesus_till_reviving,LD1888,373,"""Looking unto Jesus""",,,,,CAERSALEM,caersalem_edwards,151313543213214325,English,"Tr. fr. Swedish","Welsh melody"
"Laudes Domini: a selection of spiritual songs ancient and modern","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,LD1884,749,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Looking unto Jesus'","Look to Jesus!  till, reviving",look_to_jesus_till_reviving,LD1890,371,"""Looking unto Jesus'",,,,,CAERSALEM,caersalem_edwards,151313543213214325,English,"Tr. fr. Swedish","Welsh melody"
"Songs for the New Life","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,S4NL1869,d359,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,S4S1872,510,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,SSHT1872,510,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,SSHT1865,510,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,SFTM1868,510,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Look to Jesus till reviving","Look to Jesus till reviving",look_to_jesus_till_reviving,SSPH1868,510,,,"E. R. Charles; Franz M. Franzen",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,SFTS1868,510,,,,,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Look to Jesus","Look to Jesus! till, reviving",look_to_jesus_till_reviving,CHSS1891,226,"Look to Jesus",,,"A. L. Peace",,"[Look to Jesus! till, reviving]",edom_peace,17111711132176555727,English,,
