displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Do Believe the Bible","I do believe the Bible, the blessed word of God",i_do_believe_the_bible,"Singing by the Way (Rev. ed.)",SWR1897,38,"I Do Believe the Bible","Yes, I believe the blessed word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Do Believe the Bible","I do believe the Bible",i_do_believe_the_bible,"The Cyber Hymnal",CYBER,2764,"I Do Believe the Bible","Yes, I believe the bless&#232;d Word of God","Francis A. Blackmer","Francis Augustus Blackmer",,"[I do believe the Bible]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Believe","I do believe the Bible, the blessed word of God",i_do_believe_the_bible,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,28,"I Believe","Yes, I believe the blessed word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,551123334412335,,,
"I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,42,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,42,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,"Harvest Hymns: Singable Gospel Songs",HH1924,77,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I do Believe the Bible","I do believe the Bible, the blessed Word of God",i_do_believe_the_bible,"The Modern Hymnal",MH1926,272,"I do Believe the Bible","Yes, I believe the blessèd Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I believe","I do believe the Bible",i_do_believe_the_bible,"The Golden Sheaf",GS1898,d32,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"I believe","I do believe the Bible",i_do_believe_the_bible,"The New Golden Sheaf",NGS1940,d63,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"I believe","I do believe the Bible",i_do_believe_the_bible,"The Advent Christian Hymnal. Rev.",ACHR1952,d130,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"I believe","I do believe the Bible",i_do_believe_the_bible,"The Advent Christian Hymnal",ACH1967,d153,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"The Little Evangel",LE1925,d24,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,English,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"Winning Voices",WV1903,d38,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"Voices of the Soul",VoS1923,d43,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,English,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"The Evangel",E1909,d53,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"Winning Voices Combined",WVC1905,d61,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"Service Songs",SS1931,d76,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,"The American Hymnal for English Speaking People Everywhere",AHES1933,d125,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
