personName,personID,gender,personYear,deathYear
"Jacques Berthier",Berthier_J,M,1923,1994
"Erik Routley, b.1917",Routley_ER,M,1917,1982
"Matthias Claudius",Claudius_M,M,1740,1815
Montgomery,Montgomery_James,M,1771,1854
"Joseph Swain",Swain_Joseph1761,M,1761,1796
Anonymous,Anonymous,U,0,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Richard Storrs Willis, 1819-1900",Willis_Richard,M,1819,1900
"Aaron Williams",Williams_Aaron,M,1731,1776
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Taizé Community",Communaute_dt,U,0,0
"William Gadsby",Gadsby_William,M,1773,1844
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Martin Madan",Madan_Martin,M,1726,1790
"Roy McK. Wiles, 1903-",Wiles_Roy,M,1903,1974
"Daniel Read",Read_D,M,1757,1836
"Rigdon M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Katherine E. Roberts, 1877-1962",Roberts_Katharine,F,1877,1962
