refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A little child, a little child","I'm but a Little Child","I'm but a little child, I know","I'm but a Little Child",im_but_a_little_child_i_know,,"Robert Gillies",,,3
"A sunbeam, a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot","8.6.8.6 D",,120
"Agnus Dei! Gloria!","Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"All to Thee, I give my all to Thee","All to Thee","I have heard the voice of Jesus","All to Thee",i_have_heard_the_voice_of_jesus_call,English,"Richard D. Baker","8.7.8.7 with refrain",,2
"Alleluia! Alleluia!","We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Alleluia, alleluia, alleluia!","Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"Alleluia, alleluia, alleluia","Seek Ye First","Seek ye first the kingdom of God","Seek Ye First",seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty (1948-)","Irregular with refrain",,74
"Alleluia! Alleluia! Alleluia!","The Strife Is O'er","The strife is o'er the battle done","The Strife Is O'er",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th cent.",495
"And holy, holy","Holy Is His Name","My soul proclaims the greatness of the Lord","Holy Is His Name",my_soul_proclaims_the_greatness_talbot,English,"John Michael Talbot, b. 1954",,<cite>Magnificat</cite>,4
"Are you coming? Are you coming?","Are You Coming Home Tonight?","Where art thou, wand'ring sinner?","Are You Coming Home Tonight?",where_art_thou_wandering_sinner,,"Daniel S. Warner",7.7.8.8.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Coming_Home_Tonight); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (9); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (476)",3
"Bear the cross, bear the cross","Bear the Cross for Jesus","Bear the cross for Jesus","Bear the Cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,,"Mrs. Annie S. Hawks",,,14
"But the Saviour loved him","One thing thou lackest","He came in his beauty, strength and pride","One thing thou lackest",he_came_in_his_beauty_strength_and_pride,English,"Rev. W. O. Cushing",,,3
"Calling to thee, calling to thee","Calling to Thee","Out on the mountain, sad and forsaken","Calling to Thee",out_on_the_mountain_sad_and_forsaken,English,"Grace J. Frances",,,8
"Calling today","Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling Thee Home",jesus_is_tenderly_calling_you_home,,"Fanny Crosby (1820-1915)","10.8.10.7 with refrain",,448
"Close as tomorrow the sun will appear","Walk in the Reign","In days to come the desert shall bloom","Walk in the Reign",in_days_to_come_the_desert_shall_bloom,English,"Rory Cooney, b. 1952",,,2
"Come, bow at His feet","Come, Bow at Jesus' Feet","Oh, come receive the gospel light","Come, Bow at Jesus' Feet",o_come_receive_the_gospel_light,,"B. E. W.",8.8.8.6.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Come_Bow_at_Jesus_Feet); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (439); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (465)",2
"Come home, come home","Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,,"W. L. T.",11.7.11.7.4.7.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Softly_and_Tenderly); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (193)",859
"Come in; sit down","The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Come, Lord, come","Come, Lord, come","Word of the Father",,word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Come, sinner, God is calling thee","God Is Calling Thee","Is God calling thee, O guilty sinner?&#8212","God Is Calling Thee",is_god_calling_thee_o_guilty_sinner,,"B. E. W.","10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Is_Calling_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (431); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (70)",3
"Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Dejad que los niños se acerquen","Tú Nos Invitas, Jesús","Tú nos invitas, Jesús","Tú Nos Invitas, Jesús",tu_nos_invitas_jesus,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"Do tú necesites que vaya, iré","Do Tu Necesites Que Vaya, Iré","En la montaña podrá no ser","Do Tu Necesites Que Vaya, Iré",en_la_montana_podra_no_ser,Spanish,"V. Mendoza",,,13
"Enyesuvin sannidhiyil","Enyesuvin sannidhiyil (I sing praise to your holy name)","Kannu niira van thudachidumee (He has ransomed us from captivity)","Enyesuvin sannidhiyil (I sing praise to your holy name)",kannu_niira_van_thudachidumee,Maleyaallem,"Anonymous; Rolando S. Tinio",,,1
"Father welcomes all his cildren","Father welcomes all his children","Little children, come to me","Father welcomes all his children",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"God put it in the book","True Story","There's a true story about a man in a boat","True Story",theres_a_true_story_about_a_man_in_a_boa,English,"Jacquelyn Negus; Jon Negus; Jessie Schut",,,1
"Haz resplanecer tu rostro","Salmo 31–Haz resplanecer tu rostro","En ti, Jehová, he confiado","Salmo 31–Haz resplanecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"He is waiting, He is waiting","He Is Waiting","Come, poor sinner, come to Jesus","He Is Waiting",come_poor_sinner_come_to_jesus,,"W. J. H.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (442)",3
"Heehė, namehota","Jesus Nahaemehota","Jesus nahaemehota","Jesus Nahaemehota",jesus_nahaemehota,Cheyenne,"Anna B. Warner, 1820-1915; Alfred Habegger",,,1
"Hopeless and wretched am I","Jesus, Have Mercy on Me","Out on the desert in darkness and sin","Jesus, Have Mercy on Me",out_on_the_desert_in_darkness_and_sin,,"Charles W. Naylor",10.10.10.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Have_Mercy_on_Me); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (87); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (300)",3
"How great is your name","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: The Grail; Psalm: The Grail",8
"I receive the living God","I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"I should like to have been with them then","The Sweet Story of Old","I think, when I read that sweet story of old","The Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,English,"Mrs. Jemima Luke",,,851
"I surrender all","All to Jesus I Surrender","All to Jesus I surrender","All to Jesus I Surrender",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter","8.7.8.7 with refrain",,338
"I will arise and go","I Will Arise and Go","I hear my Saviour calling me","I Will Arise and Go",i_hear_my_savior_calling_me_i_will_arise,English,"Dr. B. T. Yohe",,,4
"I will arise and go to Jesus","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; anon.","8.7.8.7 with refrain",,1461
"It is well with my soul","When Peace, Like a River","When peace, like a river, attendeth my way","When Peace, Like a River",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,475
"Jesu, Jesu, fill us with your love","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, b. 1925","7.7.9 with refrain","Written for the Church in Ghana",63
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"Jesus loves the little children","Jesus Calls the Children","Jesus calls the children dear","Jesus Calls the Children",jesus_calls_the_children_dear,English,"C. H. Woolston",7.7.11.7.7.11,,29
"Jesus loves the little children","Jesus Loves the Children","Oh, how loving, kind and true","Jesus Loves the Children",o_how_loving_kind_and_true,English,Maud,,,4
"""Jesus of Nazareth passeth by""","Jesus of Nazareth Passeth By","What means this eager, anxious throng","Jesus of Nazareth Passeth By",what_means_this_eager_anxious_throng,English,"Miss Etta Campbell",,,189
"Jesus paid it all","Jesus Paid It All","I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,805
"Jesus, Saviour, Lord, now to you I fly","Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"King of kinds and Lord of lords","King of kinds and Lord of lords","He came to earth, not to be served",,he_came_to_earth_not_to_be_served,English,"John Pantry (b. 1946)",Irregular,,4
"Kyrie elieson","Kyrie elieson","Look around you, can you see?",,look_around_you_can_you_see,English,"Jodi Page Clark, b. 1941",,,1
"Lean on his arms, trusting in His love","Just Lean Upon the Arms","Just lean upon the arms of Jesus","Just Lean Upon the Arms",just_lean_upon_the_arms_of_jesus,English,"Lewis E. Jones, 1865-1936","9.9.9.6 with refrain",,61
"Lest I forget Gethsemane","Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,125
"Let me see! Let me see with my own eyes","Let Me See!","The blind man said to Jesus","Let Me See!",the_blind_man_said_to_jesus,English,"Robert L. Morris, b. 1943",,,1
"""Let the children come","Let the Children Come","Some mothers brought their children","Let the Children Come",some_mothers_brought_their_children,English,"AnnaMae Meyer Bush","7.7.7.7 D with refrain",,1
"Let the children come to me","Let the Children Come to Me","[Let the children come to me]","Let the Children Come to Me",people_were_bringing_children,,"James V. Marchionda",Irregular,,2
"Let them come unto me, Let them come unto me","""Let the Children Come to Me""","When Jesus, the Saviour, was living on earth","""Let the Children Come to Me""",when_jesus_the_savior_was_living_on_eart,English,"Rev. T. C. Smith",,,3
"&#8220;Let them come unto Me,&#8221","The Savior's Invitation","Hear the blessed Savior saying","The Savior's Invitation",hear_the_blessed_savior_saying_let_the_c,,"Tom C. Neal",8.7.8.7.6.7.6.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Saviors_Invitation); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (24); Timeless Truths Publications, <i>Sing unto the Lord</i> (1)",6
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Little children, Jesus loves you","Jesus Loves the Children","Children Jesus dearly loves you","Jesus Loves the Children",children_jesus_dearly_loves_you,English,,,,2
"Lord, we are able","Are Ye Able","""Are ye able,"" said the Master","Are Ye Able",are_ye_able_said_the_master,English,"Earl Marlatt",Irregular,,88
"No one knows my sorrow, no one cares for me","Sitting by the Way-side","Sitting by the wayside, sinful, weak and blind","Sitting by the Way-side",sitting_by_the_wayside_sinful_weak_and,English,"W. O. Cushing",,,3
"Now in this banquet (God of our journeys) (Lord, you can open)","Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"O my brother, o my sister","Jesus Calls","Jesus stands and calls you sinner","Jesus Calls",jesus_stands_and_calls_you_sinner,,"Evangelist Leonard Weaver",,,1
"Open the eyes of my heart, Lord","Open the eyes of my heart, Lord","To see you high and lifted up",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,,20
"Passing this way, passing this way","Passing This Way","Jesus of Naz'reth, to Bethlehem came","Passing This Way",jesus_of_nazareth_to_bethlehem_came,English,"D. W. C.",,,11
"Praise him! Praise him! Tell of his excellent greatness","Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,,403
"""Pray,"" ""Pray"" ""Pray""","""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Rejoice! Rejoice! Immanuel","Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"Safe in the arms of Jesus","Safe in the arms of Jesus","Safe in the arms of Jesus",,safe_in_the_arms_of_jesus,English,"Fanny J. Crosby","7.6.7.6 D with refrain",,429
"Saviour! Saviour!","Saviour! Saviour!","Pass me not, O gentle Saviour",,pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,904
"Take and eat; take and eat","Take and eat; take and eat","I am the word that spoke and light was made",,i_am_the_word_that_spoke_and_light_was,English,"James Quinn (b. 1919); Michael Joncas (b. 1951)",Irregular,,16
"The cross is not greater than his grace","The Cross is Not Greater","The cross that He gave may be heavy","The Cross is Not Greater",the_cross_that_he_gave_may_be_heavy,English,,,,171
"Then the Lord will reply to the guard within","Suffer Little Children","When the children all come seeking","Suffer Little Children",when_the_children_all_come_seeking,English,"Rev. W. O. Cushing",,,3
"There is a balm in Gilead","There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,105
"This is our God, the Servant King","This is our God, the Servant King","From heaven you came, helpless babe",,from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",,,16
"Trusting as the moments fly","Trusting Jesus","Simply trusting every day","Trusting Jesus",simply_trusting_every_day,English,"Edgar P. Stites","7.7.7.7 with refrain",,282
"We must go","We must go","God of justice, Saviour to all",,god_of_justice_savior_to_all,English,"Tim Hughes",,,2
"We will drink the cup","We Will Drink the Cup","Do not fear, for I am with you","We Will Drink the Cup",do_not_fear_for_i_am_with_you,English,"David Haas, b. 1957",,,1
"Well, Jesus helps meanies and goodies and baddies","Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",,there_once_was_a_man_as_mean_as_could_be,English,"Digby Hannah, 1949-",,,1
"When God is a child there's joy in our song","When God Is a Child","Hope is a star that shines in the night","When God Is a Child",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Where you go, I’ll go","I Will Follow","All your ways are good","I Will Follow",all_your_ways_are_good,,"Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,,4
"Why, Jesus, did n't you say","Suffer Little Children","Hark, hark, catch that sound!","Suffer Little Children",hark_hark_catch_that_sound,English,"Mrs. Kate Taylor",,,1
