personName,personID,gender,personYear,deathYear
"William Saab وليم صعب",Saab_William,M,0,0
"Sarkis Saad سركيس سعد",Saad_Sarkis,M,0,0
"Robert Saavedra",Saavedra_Robert,M,0,0
"صالح سابا",Saba_Saleh,U,1873,1935
"Julio M. Sabanes",Sabanes_Julio,M,0,0
"Sabbath Scholars' Quarterly",SabbathScholarsQuarterly1,,0,0
"Mordecai b. Sabbattai",Sabbattai_Mb,U,0,0
"S. Sabel",Sabel_S,U,0,0
"Joseph Saber جوزيف صابر",Saber_Joseph,M,0,0
"Richard O. Saber",Saber_RO,M,0,0
"P. B. Sabin",Sabin_PB1,,0,0
"Zara Sabin, 1892–1980",Sabin_Zara,F,1892,1980
"Joseph Sabolick",Sabolick_J,M,0,0
"Saboly, 17th c.",Saboly_N,M,1614,1675
"سارة صبرا",Sabra_Sara,F,0,0
"John P. Sacco",Sacco_John,M,0,0
"Gottfried Wilhelm Sacer",Sacer_GW,M,1635,1699
"Hans Sachs",Sachs_H,M,1494,1576
"Kate Sachs",Sachs_Kate,F,0,0
"W. P. Sachs",Sachs_WP1,,0,0
"Christian F. H. Sachse",Sachse_CFH1,M,1785,1860
"Friedrich Sachse",Sachse_F1,M,0,0
"F. F. Sack",Sack_FF1,M,1788,1842
"Beulah E. Sackride",Sackride_BE1,,0,0
"Sacred Music Depot",SacredMusicDepot1,,0,0
"Sacred Song Press",SacredSongPress1,U,0,0
"Elodia Ayala Sada",Sada_Elodia,F,1901,1998
"Robt. Saddler",Saddler_Robert,M,0,0
"Karmi Ṣādeq كرمي صادق",Sadeq_Karmi,M,0,0
Saadi,Sadi1,,0,0
"Gary Sadler, b. 1954",Sadler_G,M,1954,0
"Pauline Sadler",Sadler_Pauline,F,0,0
"R. H. Sadler",Sadler_RH1,,0,0
"Thomas Sadler",Sadler_Thomas,M,1822,1891
"Godwin Sadoh",Sadoh_G,U,0,0
"Christian Saebler",Saebler_C,M,0,0
"W. E. Saffels",Saffels_WE,U,0,0
"Maria Grace Saffery",Saffery_MG1,F,1773,1858
"Samuel M. Saffery, 1889-1971",Saffery_Samuel,M,1889,1971
"C. L. Safford",Safford_CL,M,0,0
"Marianne Safwat ماريان صفوت",Safwat_Marianne,F,0,0
"A. J. Sage",Sage_AJ1,,0,0
"V. Sage",Sage_V1,,0,0
"Javier Sagües",Sagues_Javier,M,0,0
"Harkanwal Singh Sahota",Sahota_Harkanwal,U,0,0
"Ruben Sailens, d. 1942",Sailens_Ruben,M,0,0
"Augustin Sailer",Sailer_A1,,0,0
"Wolf Sailer",Sailer_Wolf,,0,0
"Ruben Saillens",Saillens_R,M,1855,1942
"B. Sailsbury",Sailsbury_B1,,0,0
"David Saint",Saint_D1,M,0,0
"John A. R. Saint",Saint_JAR1,F,0,0
"Charles H. St. John",Saint_JCH1,M,0,0
"John N. O. Saint",Saint_JNO1,M,0,0
"John S. H. Saint",Saint_JSH1,M,0,0
"Saint Joseph's Abbey (Spencer, Mass.)",SaintJosephs_Abbey,U,0,0
"Saint Patrick",Saint_P,M,0,0
"Gerald Sainton",Sainton_Gerald,M,0,0
"Charlotte Sainton-Dolby",SaintonDolby_Charlotte,F,1821,1885
"Camille Saint-Saëns, 1835-1921",SaintSaens_Camille,M,1825,1921
"Betty Sainz de Rodriguez",SainzdeRodriguez_Betty,F,0,0
"Isao Sakabayashi",Sakabayashi_I,U,0,0
"A. Saker-Lynne",SakerLynne_A1,,0,0
"Sal. Miller und Henr. Niebet",SalMillerundHenrNiebet1,,0,0
Saladin,Saladin1,,0,0
"Nina Davis Salaman",Salaman_ND1,,0,0
"A. R. Salas",Salas_AR,,1905,0
"George Salazar, n. 1940",Salazar_George,M,1940,0
"Elias Salazar Gudiel",SalazarGudiel_Elias,M,0,0
L.E.S.,Salazar_Lorenzo,M,0,0
"R. F. A. Sale",Sale_RFA1,,0,0
"إلياس صالح",Saleh_Elias,M,1859,1895
"Salah Saleh صلاح صالح",Saleh_Salah,M,0,0
"L. Sale-Harrison",SaleHarrison_L1,,0,0
"Tony Salerno",Salerno_T,M,1941,0
"Hans Sales",Sales_H1,,0,0
"Antonio Salieri (1750-1825)",Salieri_Antonio,M,1750,1825
"Don E. Saliers",Saliers_DE,M,1937,0
"Juan Salinas",Salinas_J,M,0,0
"Helen Wright Salisbury",Salisbury_Helen,F,1895,1995
"J. G. von Salis-Seewis",SalisSeewis_JG1,M,1762,1834
"Bernadette Blount Salley",Salley_BB,F,0,0
"Jerry Salley",Salley_J,M,1960,0
"G. E. Sallman",Sallman_GE,U,0,0
"William Henry Sallmon",Sallmon_WH1,,0,0
"أنيس سلوم",Salloum_Anees,M,1862,1931
"Levi B. Salmans",Salmans_LB1,,0,0
"Arthur L. Salmon",Salmon_AL1,M,0,0
"Don Salmon",Salmon_Don,M,0,0
"Joan M. Salmon",Salmon_JoanM,F,1938,0
"Roy Salmond",Salmond_Roy,M,0,0
"Laure Salo",Salo_Laure,F,0,0
"Salomon Mäyer",SalomonMayer,U,0,0
"Salomon Miller und Henrich Niebel",SalomonMillerundHenrichNiebel1,,0,0
"Otto Salomon",Salomon_O1,M,1889,1971
"Salomon Sala",SalomonSala1,,0,0
"A. Salsborch",Salsborch_A1,,0,0
"Sonny Salsbury",Salsbury_Sonny,U,1938,0
"Sumner Salter",Salter_Sumner,U,1856,1944
"William Salter",Salter_W1,M,0,0
"M. V. Saltmarsh",Saltmarsh_MV1,F,0,0
"Mrs. M. H. Saltmarsh",Saltmarsh_MHMrs,F,1812,0
"Miss V. M. Saltmarsh",Saltmarsh_VMMiss,F,0,0
"Isaac Nicolau Salum",Salum_IN,M,1913,1993
"The Salvation Army Book Department",SalvationArmyBookDept1,U,0,0
"Salvation Army Headquarters",SalvationArmyHeadquarters1,U,0,0
"Salvation Army Printing Dept.",SalvationArmyPrintingDept1,U,0,0
"Salvation Army Printing House",SalvationArmyPrintingHouse1,U,0,0
"S. Salvatori",Salvatori_S,U,0,0
"Eroisa Queiros Salviano",Salviano_EQ,F,0,0
"J. Salyards",Salyards_J1,,0,0
"James V. Salzwedel",Salzwedel_James,U,0,0
"Jeeva Sam",Sam_J,M,0,0
"Sarin Sam",Sam_Sarin,U,0,0
"Carl Samans",Samans_Carl,M,0,0
Sambika,Sambika,U,0,0
"Héctor Sambrano",Sambrano_Hector,U,0,0
"Noris Sambrano",Sambrano_Noris,U,0,0
"Ayman Sameer أيمن سمير",Sameer_Ayman,M,0,0
"Peter Sämer",Saemer_P1,M,0,0
Samhaber,Samhaber1,,0,0
"Amani Samir أماني سمير",Samir_Amani,F,0,0
"Manal Samir ",Samir_M,F,0,0
"Philip Samir فيليب سمير",Samir_Philip,M,0,0
"Simon Samir سيمون سمير",Samir_Simon,U,0,0
"J. S. Sammis",Sammis_JS,U,0,0
"John H. Sammis",Sammis_John,M,1846,1919
"W. Sammlung",Sammlung_W1,,0,0
"Cinthya Samojluk de Graf (1980- )",SamojlukdeGraf_Cinthya,F,1980,0
"N. Samojluk",Samojluk_Nicolas,M,1932,0
"Gregorio T. Samoy",Samoy_GT,U,1900,0
"Leon Sampaix",Sampaix_Leon,M,0,0
"Robert F. Sample",Sample_RF1,M,0,0
"E. Samples",Samples_E1,,0,0
"lva Lou Samples",Samples_Iva,F,0,0
"Rev. J. Milton Samples",Samples_JM,U,0,0
"Emma Sampson",Sampson_E1,F,0,0
"James G. Sampson",Sampson_JG1,M,0,0
"Joseph Sampson",Sampson_Joseph,M,0,0
"J. W. Sampson",Sampson_JW,F,0,0
"Lily Sampson",Sampson_Lily,,0,0
"Marty Sampson",Sampson_Marty,U,1979,0
"W. H. Sampson",Sampson_WH1,,0,0
"Jessie E. Sampter",Sampter_JE1,,0,0
"Rev. W. H. Samsell",Samsell_WH,U,0,0
"Samuel Barker",SamuelBarker,U,0,0
"Samuel Bowles",SamuelBowles1,M,0,0
"Samuel Butler",SamuelButler1,M,0,0
"Samuel Cassel",SamuelCassel1,M,0,0
"E. Samuel",Samuel_E1,,0,0
"Edward Samuel",Samuel_E,U,0,0
"Samuel Green",SamuelGreen1,M,0,0
"Hany R. Samuel (هاني رمزي صموئيل)",Samuel_Hany,M,0,0
"J. P. Samuel",Samuel_JP1,,0,0
"Samuel M. Bixby",SMBixby,U,0,0
"Samuel Rose",SamuelRose1,M,0,0
"Samuel Rose at Methodist Book Room",SamuelRoseatMethodistBookRoom1,M,0,0
"Samuel Rose, Wesleyan Book Room",SamuelRoseWesleyanBookRoom1,M,0,0
"Samuel Saur",SamuelSaur1,M,0,0
"Samuel T. Armstrong",SamuelTArmstrong1,M,0,0
"Samuel W. Beazley",SamuelWBeazleySon1,U,0,0
"Rev. W. D. Samuel",Samuel_WD,U,0,0
"Samuel Wood & Sons",SamuelWoodSons1,U,0,0
"J. P. Samuels",Samuels_JP,U,0,0
"John T. Samuels",Samuels_JT1,M,0,0
"M. Samuels",Samuels_M,U,0,0
"Lee Yu San",San_LeeYu,U,0,0
"M. San Leon",SanLeon_M,,0,0
"Fernando San Romauldo, CMF, sigl XX",SanRomualdo_Fernando,M,1900,2000
"F. B. Sanborn",Sanborn_FB1,,0,0
"Isaac W. Sanborn",Sanborn_IW1,M,0,0
"J. W. Sanborn",Sanborn_JW1,,0,0
"Armando Sánchez",Sanchez_Armando,M,0,0
"Carlos Armando Sánchez Capilla",SanchezCapilla_Carlos,M,0,0
"Ciro Sánchez",Sanchez_Ciro,M,0,0
"Efraín Sánchez, s. 19",Sanchez_Efrain,M,0,0
"Enrique Sánchez",Sanchez_Enrique,M,0,0
"J. Sanchez",Sanchez_J,U,0,0
"Jorge Sánchez",Sanchez_Jorge,M,0,0
"Juanita Sanchez",Sanchez_Juanita,F,0,0
"José Sánchez López",SanchezLopez_Jose,M,0,0
"Pete Sanchez, Jr.",Sanchez_Pete,M,0,0
"Ricardo Sanchez",Sanchez_Ricardo,U,0,0
Sánchez-Duque,SanchezDuque,U,0,0
"G. B. Sandage",Sandage_GB,,0,0
"Martha Sandefer, 1952-",Sandefer_Martha,F,1952,0
"Carolina Sandell",Sandell_Carolina,F,1823,1903
"Michael Sandeman",Sandeman_Michael,M,0,0
"Robert Sandemann",Sandemann_R1,M,0,0
"J. D. Sander",Sander_JD,M,1759,1825
"M. Sander",Sander_M1,,0,0
"C. C. Sanders",Sanders_CC1,,0,0
"C. W. Sanders",Sanders_CW1,,0,0
"Chester L. Sanders",Sanders_CL,M,0,0
"D. Sanders",Sanders_D1,,0,0
"David Sanders",Sanders_David,M,0,0
"Mrs. Dona Sanders",Sanders_Dona,F,0,0
"E. M. Sanders",Sanders_EM2,,0,0
"Earl V. Sanders",Sanders_EV1,,0,0
"Eddie P. Sanders",Sanders_EP,U,1905,1991
"Eva M. Sanders",Sanders_EM3,,0,0
"G. A. Sanders",Sanders_GA1,,0,0
"George H. Sanders",Sanders_GeorgeH,M,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"Dr. Herbert Sanders, 1879-",Sanders_HM1,M,0,0
"Dr. Herbert Sanders, 1879-",Sanders_Herbert,M,1878,1938
"L. A. Sanders",Sanders_LA1,,0,0
"Mary A. Sanders",Sanders_MA,U,0,0
"Mrs. Sanders",Sanders_M1,F,0,0
"Oocha Sanders",Sanders_Oocha,,0,0
"Philip D. Sanders",Sanders_Philip,M,0,0
"Phillip W. Sanders",Sanders_Phillip,M,1959,0
"Robert L. Sanders, 1906-",Sanders_RL,M,1906,1974
"Rose Sanders, 1945-",Sanders_Rose,F,1945,0
"T. F. Sanders",Sanders_TF,U,0,0
"W. S.",Sanders_William,M,1799,0
"Camilla Sanderson",Sanderson_Camilla,,0,0
"Cecilia B. Sanderson",Sanderson_Cecilia,F,0,0
"J. Sanderson",Sanderson_J1,,0,0
"L. O. Sanderson",Sanderson_LO,M,1901,1992
"M. Sanderson",Sanderson_M1,F,0,0
"Minnie A. Sanderson",Sanderson_Minnie,F,0,0
"Wilfrid Sanderson",Sanderson_Wilfrid,M,0,0
"David Sandford",Sandford_D1,M,0,0
"F. W. Sandford",Sandford_FW2,,0,0
"Frank W. Sandford",Sandford_FW3,M,0,0
"Helen K. Sandford",Sandford_HK1,F,0,0
"J. K. Sandford",Sandford_JK1,,0,0
"Karl Olof Sandgren",Sandgren_KO,M,0,0
"Sandine, Brian",Sandine_Brian,M,0,0
"G. H. Sandison",Sandison_GH1,,0,0
"Blan Sandlin",Sandlin_Blan,,0,0
"C. C. Sandlin",Sandlin_CC1,,0,0
"J. T. Sandlin",Sandlin_JT,U,0,0
"Morris E. Sandlin",Sandlin_ME1,,0,0
"Frances Fox Sandmel",Sandmel_FF,F,0,0
"Misley Sandorne",Sandorne_M1,,0,0
"Ted Sandquist",Sandquist_Ted,M,0,0
"Ernest Sands",Sands_E,M,1949,2016
"Walter Sands",Sands_W1,M,0,0
"Israel Sandström, 1824-1880",Sandstrom_I,U,1824,1880
"G. A. Sandvall",Sandvall_GA1,,0,0
"Peter Sandwall",Sandwall_Peter,M,1959,0
"Edwin Sandys",Sandys_Edwin,M,1561,1629
"George Sandys",Sandys_George,M,1577,1643
"William Sandy",Sandys_William,M,1792,1874
"Johannes Sanfdorfer",Sanfdorfer_J1,M,0,0
"Agnes Sanford",Sanford_Agnes,F,1897,1982
"Amelia Sanford",Sanford_A1,U,0,0
"Celia Sanford",Sanford_Celia,,0,0
"E. J. Sanford",Sanford_EJ1,,0,0
"F. Sanford",Sanford_F1,,0,0
"F. D. Sanford",Sanford_FD1,,0,0
"J. Sanford",Sanford_Josephine,F,0,0
"Laura Sanford",Sanford_Laura,,0,0
"Thaine F. Sanford",Sanford_TF,M,0,0
"Charlotte Sanger",Sanger_C1,F,0,0
"Florence Z. Sanger",Sanger_FZ1,F,0,0
"Krishnarao Rathnaji Sangle",Sangle_K,U,1834,1908
"E. Sangster",Sangster_E,U,0,0
"E. M. Sangster",Sangster_EM,F,0,0
"Margaret E. M. Sangster",Sangster_Margaret,F,1838,1912
"Margaret F. Sangster",Sangster_MF1,F,0,0
"Walter H. Sangster",Sangster_WH,U,1835,1899
"I. Allan Sankey",Sankey_IA,M,1874,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"R. B. Sankey",Sankey_RB,U,0,0
"Johann Friedrich Sannom",Sannom_JF1,M,0,0
"Tetsuro P. Sano",Sano_TP,U,1922,0
"J. F. Sansing",Sansing_JF1,,0,0
"G. F. de Santa Teresa",SantaTeresa_GFde,U,0,0
"Carlos Manuel Santana Reyes, Pbro.",SantanaReyes_Carlos,M,0,0
"George Santayana",Santayana_G1,M,0,0
"L. D. Santee",Santee_LD,,0,0
"Claude de Santeul",Santeul_CD,M,1628,1684
"Jean de Santeüil",Santeul_JeanBaptiste,M,1630,1697
"Judy Santiago",Santiago_Judy,F,0,0
"V. Santiago",Santiago_V,,0,0
"José María Santini",Santini_Jose,M,0,0
