displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a677,"Loving Shepherd of Thy Sheep",,"Mrs. J. E. Leeson","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Slowly, by God's hand unfurled","Slowly, by God's hand unfurled",slowly_by_gods_hand_unfurled,"Jubilate Deo: a hymn and service book",JDBH1900,2,,,"William H. Furness","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"What thou wilt, O Father, give","What thou wilt, O Father, give",what_thou_wilt_o_father_give,"Jubilate Deo: a hymn and service book",JDBH1900,3,,,"John G. Whittier","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,3,,,"Mrs. E. Shapcote","Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,4,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,4,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,4,,,"Sir Henry W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Lo, we stand before thee now","Lo, we stand before thee now",lo_we_stand_before_thee_now,"Jubilate Deo: a hymn and service book",JDBH1900,4,,,"John W. Chadwick","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Slowly, by thy hand unfurled","Slowly, by thy hand unfurled",slowly_by_gods_hand_unfurled,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,20,,,"William Henry Furness","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,21,,,"G. W. Doane","Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
