tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,"Chas. H. Gabriel",,321D5121D767U44D676,,,86
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"Dr. Wm. S. Pitts",,55655123225712,,,121
"[Rock of Ages, cleft for me]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1106
"[Guide me, O Thou great Jehovah]",zion_hastings,"Thomas Hastings",,555315651122171,,,634
"[I love to tell the story]",hankey_fischer,"William G. Fischer",,51551321116216552123,,,605
"[Day is dying in the west]",chautauqua_sherwin,"William F. Sherwin",,1116545111654577,,,384
"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,,,501
"OLD HUNDRED",old_hundredth_bourgeois,"Lewis Bourgeois",,117651233332143,,,1903
"[O day of rest and gladness]",mendebras_mason,,,123332121513555,,,366
GORDON,gordon_gordon,,,13443213277113443,,,680
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"W. S. Weeden",,333333215,,,80
"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,"Chas. H. Gabriel",,51231165176565,,,68
DIADEM,diadem_ellor,"T. Richards",,512345121717655,,,252
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,,224
"[So precious is Jesus, my savior, my King]",precious_to_me_gabriel,"Chas. H. Gabriel",,533343221655777,,,131
"[I can hear my Savior callling]",i_can_hear_my_savior_calling_norris,"J. S. Norris",,51334332572132211,,,499
"[Holy Bible, Book divine]",holy_bible_book_divine_excell,"E. O. Excell",,532176553217254,,,28
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1261
"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,"Chas. H. Gabriel",,56U11121334321D7U1,,,166
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney",,345451U321D7U1D2234,,,197
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell",,567161756543235,,,102
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1070
"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,"Chas. H. Gabriel",,533221167775443,,,89
"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,"Chas. H. Gabriel",,551712321765621,,,69
"[IN a world where sorrow]",in_a_world_where_sorrow_excell,"E. O. Excell",,556576554431121,,,72
"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,"Chas. H. Gabriel",,512333423151234,,,63
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Chas. H. Gabriel",,565535443467662,,,96
"[When upon life's billows you are tempest-tossed]",blessings_excell,"E. O. Excell",,33345553434234576543,,,204
"[Onward, Chrsitian Soldiers]",st_gertrude_sullivan,Sullivan,,55555652212313511766,,,1010
"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel",,561333321444432,,,127
"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,755
"[O worship the King, all glorious above]",lyons,,,511231443251123,,,773
"[Just when I need Him, Jesus is near]",gabriel_gabriel,"Chas. H. Gabriel",,555532123456U1D66,,,96
"[From over hill and plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel",,5U111112333335U11,,,95
"[Give ofyour best to the Master]",barnard_claribel,"Mrs. Charles Barnard",,333432555123432,,,130
"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,"W. A. Ogden",,551111217771766,,,116
"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,"E. O. Excell",,51763544576543455117,,,65
"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,"Chas. H. Gabriel",,3333312333444444,,,63
"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,"E. O. Excell",,55116177777155,,,65
"[Since I lost my sins, and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,"Chas. H. Gabriel",,551315513217651,,,62
"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,"Chas. H. Gabriel",,556512343333222,,,11
"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,"Chas. H. Gabriel",,5U17U121D6U1D53565,,,49
"[Open the door for the children]",open_the_door_for_the_children_excell,"E. O. Excell",,534516534346543,,,32
"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,"Chas. H. Gabriel",,554565435U11D7U121,,,45
"[Low in a manger—dear little Stranger]",low_in_a_manger_dear_little_gabriel,"Chas. H. Gabriel",,5676556765513,,,44
"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,"J. M. Stillman",,55651(2)34(3)21D7U12,,,47
MARYLAND,o_tannenbaum_german,,,5111233323472115,,,122
"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,"B. D. Ackley",,535176514352346,,,41
"[I think God gives the children]",i_think_god_gives_the_children_gabriel,"Chas. H. Gabriel",,533217467654353,,,39
"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,"Chas. H. Gabriel",,551111233343311,,,40
