displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of the Martyrs","Faith of the martyrs, living still","Faith of the Martyrs","Faith of the martyrs, living faith!",faith_of_our_fathers_living_still,English,"Frederick W. Faber","8.8.8.8 with refrain",,829
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale (1818-1866)","8.7.8.7 D","Latin (12th cent.)",26
"Martyr of God, whose strength was steeled","Martyr of God, whose strength was steeled",,,martyr_of_god_whose_strength_was_steeled,English,"Percy Dearmer, 1867-1936",,"Latin, c. 10th century",5
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"Bishop William Walsham How, 1823-1897",,,569
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)",,,3418
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band","Sweet Flowerets of the Martyr Band",,sweet_flowerets_of_the_martyr_band,English,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77",8.8.8.8,,5
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-88","7.6.7.6 D",,1785
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,202
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
Martyrs,"Hosanna to the royal son",Martyrs,,hosanna_to_the_royal_son,English,"Isaac Watts (1674-1748)",8.6.8.6,"Watts' Hymns & Spiritual Songs, 1707",49
"Where prophet's word and martyr's blood","Where prophet's word and martyr's blood",,,where_prophets_word_and_martyrs_blood,English,"Samuel Longfellow",8.6.8.6,,1
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",,,o_glorious_king_of_martyr_hosts,English,"R. F. Littledale",,"Latin, 6th cent.",5
"Song of the Martyrs","How long, O Lord, how long?","Song of the Martyrs",,how_long_o_lord_how_long_how_long,English,"Charles P. Jones",,,1
