displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXV,,,,,6.6.8.6,,,,English,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S75,,,,,6.6.8.6,,,,English,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"Bible School Echoes, and Sacred Hymns",BSES1880,60c,,,,"C. M. Wyman",,WALKER,walker_wyman,13232171233222223443,English,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XCVI,,,,,,,,,,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,16,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,44,,,,,,,,,,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,44,,,,,,,,,English,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,44,,,,,,,,,,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,44,,,,,,,,,,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,48,,,,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Liturgy for the New Church. 3rd ed.",LNC31878,d59,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Liturgy for the New Church",L4NC1878,d59,,,,,,,,,English,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,79,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"Association Songs No.1",AS11902,d86,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d108,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"The Pilgrim's Hymnal.",PH1908,d109,,,,,,,,,,,
"Lord, at thy sacred feet","Lord, at thy sacred feet",lord_at_thy_sacred_feet,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,123,,,,,,,,,,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"Resurrected Songs prepared for the Church",RS4C1904,d124,,,,,,,,,,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d130,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d140,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d143,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Choice Selection of Hymns. 6th ed.",CSH61843,d156,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"Psalms, Hymns and Spiritual Songs",PHSS1899,d174,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d183,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d191,,,,,,,,,,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d199,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"Hymns for the Use of the Brethren in Christ",HUBC1876,d276,,,,,,,,,English,,
"Lord, at Thy sacred feet, Joyful [With joy]  would we appear","Lord, at Thy sacred feet, Joyful [With joy]  would we appear",lord_at_thy_sacred_feet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,769,,,,,,,,,English,,
