displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Good Shepherd.","My gentle Lamb, O come to me",my_gentle_lamb_o_come_to_me,"Favourite Welsh Hymns",MWH1854,7,"The Good Shepherd.",,"Joseph Morris",,8.8.8.8.4,,,,English,,
"Immanuel! to Thee we sing","Immanuel! to Thee we sing",immanuel_to_thee_we_sing,"Paul Gerhardt's Spiritual Songs",PGSS1867,9,"Immanuel! to Thee we sing",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24a,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Erik Routley (b. 1917)",8.8.8.8.4,"THE HAYES",the_hayes,"12443 45545 76545",English,,
"Father, Son and Holy Spirit","For the bread that we have eaten",for_the_bread_that_we_have_eaten,"New Church Praise",NCP1975,24b,,"Father, Son and Holy Spirit","Brian Wren (b. 1936)","Peter Cutts (b. 1937)",8.8.8.8.4,MAYFIELD,mayfield_cutts,"23453 12D57U1 231D67",English,,
Hallelujah!,"Cleans'd in our Saviour's precious Blood",cleansed_in_our_saviors_precious_blood,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,28b,Hallelujah!,,"W. Spencer Walton",Vulpius,8.8.8.8.4,LAUDAMUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"What Pleaseth God!","What pleaseth God, my faithful child",what_pleaseth_god_my_faithful_child,"Paul Gerhardt's Spiritual Songs",PGSS1867,41,"What Pleaseth God!",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Jesus, Savior, Of Virgin Born","Jesus, Savior, of Virgin born",jesus_savior_of_the_virgin_born,"Hymnal for Church and Home",HCH11927,90,"Jesus, Savior, Of Virgin Born",,"Martin Luther",,8.8.8.8.4,"[Jesus, Savior, of Virgin born]",jesus_savior_of_virgin_born_danish,1232155567U1D6U21,English,,"Danish Folk Melody"
"Jesus, Savior, Of Virgin Born","Jesus, Savior, of Virgin born",jesus_savior_of_the_virgin_born,"Hymnal for Church and Home (2nd ed.)",HFCH1928,90,"Jesus, Savior, Of Virgin Born",,"Martin Luther",,8.8.8.8.4,,,,English,,
"The New Church Year Again Is Come","The new church year again is come",the_new_church_year_again_is_come,"Evangelical Lutheran Hymnary",ELH1996,93,"The New Church Year Again Is Come",,"J. Olearius, 1611-84 ; E. Cronenwett, 1841-1931",,8.8.8.8.4,,,,English,,
