displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)","Lord, I want to be a Christian in my heart, in my heart (Dios, yo quiero ser cristiano de corazón, de corazón)","Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)",,lord_i_want_to_be_a_christian_in_my_hear,"English; Spanish","John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942; Arnoldo Canclini, b. 1926",Irregular,"African American spiritual",150
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; William T. T. Millham",8.8.8.8,,18
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Lord, lift me up and let me stand","I'm pressing on the upward way",,"Lord, lift me up and let me stand",im_pressing_on_the_upward_way,,"The Rev. Johnson Oatman, Jr.",,,332
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,,Doddridge,,,259
"Love divine","O love divine, what hast thou done!","Love divine",,o_love_divine_what_hast_thou_done,English,,,,150
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989",8.6.8.6,,125
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"John Mason Neale (1818-1866); Thomas à Kempis (c. 1379-1471)",8.7.8.7.8.7,,91
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Let Folly Praise That Fancy Loves","Let folly praise that fancy loves","Let Folly Praise That Fancy Loves",,let_folly_praise_that_fancy_loves,English,"Robert Southwell, 1561-1595","8.6.8.6 D",,7
"Lord of life, who once wast cradled","Lord of life, who once wast cradled",,,lord_of_life_who_once_wast_cradled,,"W. Charter Piggott",,,3
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"Let Us Raise High Our Songs of Joy","[Let Us Raise High Our Songs of Joy]","Let Us Raise High Our Songs of Joy",,let_us_raise_high_our_songs_of_joy,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Lord, Bless Your Church","[Lord, Bless Your Church]","Lord, Bless Your Church",,lord_bless_your_church,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
