displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"A Collection of Spiritual Songs and Hymns",CSSH1801,LIII,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXVIII,,,,,,,,,English,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns for Christian Melody",H4CM1832,A15,,,,,,,,,English,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LIII,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d60,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Revival Hymns. 4th ed.",RH41823,d65,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d82,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d103,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d107,,,,,,,,,English,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,125,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d134,,,,,,,,,,,
"The final doom","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d147,"The final doom",,,,,,,,,,
"The final doom","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"The Dover Selection of Spiritual Songs",DSSS1829,d152,"The final doom",,,,,,,,,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,159,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d166,,,,,,,,,English,,
"The Judgment","Lo we see the sign appearing!",lo_we_see_the_sign_appearing,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,167,"The Judgment",,,,,,,,English,,
"The Day of Judgment","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,170,"The Day of Judgment",,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d201,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d204,,,,,,,,,,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,209,,,,,,,,,,,
"Lo! we see the sign appearing","Lo! we see the sign appearing",lo_we_see_the_sign_appearing,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,209,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,213,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d214,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d254,,,,,,,,,,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d263,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d282,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,452,,,,,,,,,English,,
