displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Service, No. 1","Opening Service, No. 1",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS1,,,,,,,,,English,,
"Opening Service, No. 2","Opening Service, No. 2",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS2,,,,,,,,,English,,
"Opening Service, No. 3","Opening Service, No. 3",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS3,,,,,,,,,English,,
"Opening Service, No. 4","Opening Service, No. 4",liturgy,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,OS4,,,,,,,,,English,,
"Holy Voices","From the harps that swell by life's crystal river",from_the_harps_that_swell_by,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,1,"Holy Voices","Holy voices","Priscilla J. Owens","E. S. Lorenz",,"[From the harps that swell by life's crystal river]",from_the_harps_that_swell_lorenz,34555556715355443454,English,,
"Hand in Hand With Jesus","Hand in hand with Jesus",hand_in_hand_with_jesus_going_on_my_way,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,2,"Hand in Hand With Jesus","Hand in hand with Jesus","E. J. Carr","I. Baltzell",,"[Hand in hand with Jesus]",hand_in_hand_with_jesus_baltzell,34565317165345653334,English,,
"Sing of His Love","My soul would tell of the Savior's love",my_soul_would_tell_of_the_saviors_love,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,3,"Sing of His Love","We'll sing (of his love)","Priscilla J. Owens","E. S. Lorenz",,"[My soul would tell of the Savior's love]",my_soul_would_tell_of_the_sav_lorenz,51317656512232123212,English,,
"Hear the Children Sing","Hear the children sing of our Father's care",hear_the_children_sing_of_our_fathers_ca,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,4,"Hear the Children Sing","Hark! hark! hear the children sing","Edward A. Barnes","Rev. R. A. Hitt",,"[Hear the children sing of our Father's care]",hear_the_children_sing_of_our_fath_hitt,33333214611655171232,English,,
"Jesus First","Above the songs of heaven",above_the_songs_of_heaven,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,5,"Jesus First","The saints delight to make him known","Priscilla J. Owens","E. S. Lorenz",,"[Above the songs of heaven]",above_the_songs_of_heaven_lorenz,56531176564535653116,English,,
"The Children's Song","I hear the children's voices",i_hear_the_childrens_voices,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,6,"The Children's Song","The children sing of Jesus' love",,,,,,,English,,
