displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Have Come into This House","We have come into this house to gather in his name and worship him",we_have_come_into_his_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,670,"We Have Come into This House","Worship him, Christ the Lord","Bruce Ballinger, b.1945","Bruce Ballinger, b.1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come into This House","We have come into this house to gather in His name and worship Him",we_have_come_into_his_house,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,2,"We Have Come into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; StephenKey",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come into This House","We have come into this house to gather in His name and worship Him",we_have_come_into_his_house,"Total Praise: songs and other worship resources for every generation",ToPr2011,167,"We Have Come into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come Into This House","We have come into this house",we_have_come_into_his_house,"African American Heritage Hymnal",AAHH2001,174,"We Have Come Into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come into This House","We have come into His house",we_have_come_into_his_house,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,30,"We Have Come into This House",,"Burce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"We Have Come Into This House","We have come into His house",we_have_come_into_his_house,"Yes, Lord!: Church of God in Christ hymnal",YL1982,67,"We Have Come Into This House",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"We Have Come into His House","We have come into his house",we_have_come_into_his_house,"This Far By Faith: an African American resource for worship",TFBF1999,136,"We Have Come into His House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945",,"[We have come into his house]",worship_him_ballinger,12333333333343,English,,
"We Have Come Into His House","We have come into His house",we_have_come_into_his_house,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,245,"We Have Come Into His House",,"Bruce Ballinger (b. 1945)","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"Sing Joyfully",SJ1989,36,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"The Celebration Hymnal: songs and hymns for worship",CEL1997,224,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come into His House","We have come into His house",we_have_come_into_his_house,"Baptist Hymnal 1991",BH1991,361,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We Have Come into His House","We have come into His house and gathered in His name",we_have_come_into_his_house,"The Hymnal for Worship and Celebration",HWC1986,588,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,,,
