displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",7.7.7.7.7.7,,632
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1278
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"From Glory Unto Glory!","From glory unto glory!","From Glory Unto Glory!",,from_glory_unto_glory,,"Frances R. Havergal","7.6.7.6 D",,64
"First and Second Adam","Lord, what was man, when made at first","First and Second Adam",,lord_what_was_man_when_made_at_first,English,Watts,8.8.8.8,,56
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,12
"Father, Above the Concave Sky","Father, above the concave sky","Father, Above the Concave Sky",,father_above_the_concave_sky,English,"D. A. Payne, 1811-1893",8.6.8.6,,9
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter Farquharson, 1936-",11.11.11.11,,7
"Forest Trees","Forest trees, what are these?","Forest Trees","Thank you, Father",forest_trees_what_are_these,English,"Mary Lu Walker; Bert Polman",,,1
