displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Kingdom of God, not in word, but in power","A form of words tho' e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXV,"The Kingdom of God, not in word, but in power",,,,,,,,English,,
"A Funeral Hymn","Ah! lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXVI,"A Funeral Hymn",,,,,,,,English,"The Coll.",
"The Burden'd Sinner","Ah! what can I do, Or how be secure",ah_what_shall_i_do,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXVI,"The Burden'd Sinner",,,,,,,,English,"The Coll.",
"A Godly sorrow for Christ's sufferings","Alas! and did my Savior bleed! ",alas_and_did_my_savior_bleed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIII,"A Godly sorrow for Christ's sufferings",,"Dr. Watts",,,,,,English,,
"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIX,"Watchfulness and Prayer",,Steel,,,,,,English,,
"All gracious God, thy people bless","All gracious God, thy people bless",all_gracious_god_thy_people_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLII,,,,,,,,,English,,
"Faith's claim","All ye that pass by",all_ye_that_pass_by,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXI,"Faith's claim",,,,,,,,English,"The Coll.",
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVII,,,,,,,,,English,"The Coll.",
"Holy Fortitude","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVII,"Holy Fortitude",,"Dr. Watts",,,,,,English,"Dr. Watts Serm.",
"The believer Christ's property","And is it yet, dear Lord, a doubt",and_is_it_yet_dear_lord_a_doubt,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLIX,"The believer Christ's property",,,,,,,,English,"The Coll.",
"And must this body die","And must this body die",and_must_this_body_die,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXVIII,,,"Dr. Watts",,,,,,English,,
"For New Year's Day","And now, my soul another year",and_now_my_soul_another_year,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVI,"For New Year's Day",,,,,,,,English,,
"The Heavenly guest","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVIII,"The Heavenly guest",,"Anne Steele",,,,,,English,"The Coll.",
"The Sabbath","Another six days work is done",another_six_days_work_is_done_another,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XIII,"The Sabbath",,Stennett,,,,,,English,,
"Safety in God","Arise, my soul, my joyful pow'rs",arise_my_soul_my_joyful_powers,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXV,"Safety in God",,"Dr. Watts",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXCIV,,,,,,,,,English,,
"A Joyful Course","Assist us, LORD, thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LVI,"A Joyful Course",,Doddridge,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIII,,,,,,,,,English,"The Coll.",
Morning,"Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXLIV,Morning,,,,,,,,English,"The. Coll.",
"A Morning Hymn","Awake my soul, awake mine eyes",awake_my_soul_awake_mine_eyes,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLIV,"A Morning Hymn",,,,,,,,English,"Newport Coll.",
"Loving kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVI,"Loving kindness of God",,,,,,,,English,"Rippon. Coll.",
