personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"John Ross Macduff",MacDuff_JR1,M,1818,1895
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
Anon.,Anonymous,U,0,0
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Joachim Neander",Neander_Joachim,M,1650,1680
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"H. C. Ball",Ball_HC,M,1896,1989
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Edwin Othello Excell (1851-1921)",Excell_Edwin,M,1851,1921
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Roberto C. Savage",Savage_RC,M,1914,1987
"Isaac Smith",Smith_Isaac,M,1734,1805
"Lowell Mason",Mason_Lowell,M,1792,1872
"Judson W. VanDeVenter",VanDeVenter_JW,M,1855,1939
"Winfield S. Weeden",Weeden_WS,M,1847,1908
"Luella B. Henry",Henry_Luella,F,0,0
"John S. Byers",Byers_John,M,0,0
"V. Mendoza",Mendoza_V,M,1875,1955
"L. E. Jones",Jones_Lewis,M,1865,1936
"H. F. Lyte",Lyte_HF,M,1793,1847
"Henry Smart",Smart_Henry,M,1813,1879
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"J. M. Neale",Neale_JM,M,1818,1866
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"Georgia Harkness, 1891-1974",Harkness_GE,F,1891,1974
"Mrs. C. F. Alexander",Alexander_CF,F,1818,1895
"J. C. F.",Fisher_Joseph,M,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"E. A. Monfert Díaz",MonfortDiaz_EA,U,0,0
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"William Walsham How",How_William,M,1823,1897
"Thomas Olivers",Olivers_T,M,1725,1799
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Don Peterman",Peterman_D1,M,1925,0
"Henry Scott Holland (1847-1918)",Holland_HS,M,1847,1918
