displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott Lob, die stund ist kommen","Gott Lob, die stund ist kommen",gott_lob_die_stund_ist_kommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,560,,,,,,,,,German,,
"Gott lob! die stund' ist kommen","Gott lob! die stund' ist kommen",gott_lob_die_stund_ist_kommen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,405,,,"Johann Heermann",,,,,,German,,
"Gott Lob! die Stund ist kommen","Gott Lob! die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,660,,,"J. Heermann, 1585-1647",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,14,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d30,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d40,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Liederbuch für die Jugend",LJ1840,d43,,,"Johann Heermann",,,,,,"English; German",,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d53,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d67,,,"Johann Heermann",,,,,,English,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,178,,,,,,,,,German,,
"Gott Lob, die Stund ist kommen","Gott Lob, die Stund ist kommen",gott_lob_die_stund_ist_kommen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,178,,,,,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d185,,,"Johann Heermann",,,,,,German,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,273,,,"Johann Heermann",,,,,,,,
"Gott Lob, die Stund' ist kommen","Gott Lob, die Stund' ist kommen",gott_lob_die_stund_ist_kommen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,277,,,"Johann Heermann",,,,,,German,,
