hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,CHCC1873,L34,,,,,,,,,German,,
"Das Christliche Gesang-Buch","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,DCGB1879,d131,,,,,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Ihr sünder kommt gegangen","Ihr sünder kommt gegangen",ihr_sunder_kommt_gegangen,DSSL1817,73,,,,,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,DCSS1855,d90,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,DGLA1836,d91,,,,,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Ihr Sünder! kommt gegangen","Ihr Sünder! kommt gegangen",ihr_sunder_kommt_gegangen,DGLG1841,28,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Ihr Sünder! kommt gegangen","Ihr Sünder! kommt gegangen",ihr_sunder_kommt_gegangen,DGLA1849,28,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,DKGH1834,57,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,DKGH1803,57,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,UGB1808,A1,,,,,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,EKLS1895,d40,,,,,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,EKLS1873,d50,,,,,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,ELSG1837,d67,,,,,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,PCTA1875,d204,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Ihr sünder! kommt geganger","Ihr sünder! kommt geganger",ihr_sunder_kommt_gegangen,UGB1820,A1,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Ihr sünder! kommt geganger","Ihr sünder! kommt geganger",ihr_sunder_kommt_gegangen,UGB1829,A1,,,,,,,,,,,
