displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",,,43
"The Divine Gift","O God of light, Thy Word, a lamp unfailing","The Divine Gift",,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor",,,25
"Ancient Of Days","Ancient of Days, who sittest throned in glory","Ancient Of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",11.10.11.10,,197
"Du bist der Weg, die Wahrheit und das Leben","Du bist der Weg, die Wahrheit und das Leben",,,du_bist_der_weg_die_wahrheit_und_das_leb,German,"Gräfin Aug. von Egloffstein",,,15
"Hogar Feliz","Hogar feliz, donde hijos, padre y madre","Hogar Feliz",,hogar_feliz_donde_hijos_padre,Spanish,"G. Paúl S.",,,1
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, b. 1901",,,25
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",,,hope_of_the_world_thou_christ_of_great_c,,"Georgia Harkness",,,57
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John G. Whittier",,,149
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",,,father_of_lights_in_whom_there_is_no_sha,English,"Elizabeth Wilson; Helen Thoburn",,,14
"Clear o'er the hills ring out the glad hosannas","Clear o'er the hills ring out the glad hosannas",,,clear_oer_the_hills_ring_out_the_glad_ho,English,"Ferdinand Q. Blanchard",,,1
"¡Eres del Mundo, Cristo, la Esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del Mundo, Cristo, la Esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness, 1891-; G. Báez-Camargo, 1899-",,,12
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising","O Jesus Christ, to Thee May Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-",11.10.11.10,,20
"O Holy Father, Who hast led Thy children","O Holy Father, Who hast led Thy children",,,o_holy_father_who_hast_led_thy_children,English,"Bishop William Croswell Doane",,,4
"Eterna gloria al Padre","Eterna gloria al Padre",,,eterna_gloria_al_padre,Spanish,,,,4
"¡Al Dios de Sabaoth honor y gloria!","¡Al Dios de Sabaoth honor y gloria!",,,al_dios_de_sabaoth_honor_y_gloria,Spanish,,,,2
"Antaŭtempul', tronanta en majesto","Antaŭtempul', tronanta en majesto","Antaŭtempul', tronanta en majesto",,antautempul_tronanta_en_majesto,Esperanto,"William Croswell Doane; Ros' Haruo",,,1
"Jesus, hastening for the world to suffer","Jesus, hastening for the world to suffer",,,jesus_hastening_for_the_world_to_suffer,English,"John M. Neale; John Mason Neale; Andrew of Crete",10.9.10.9.,,3
"God of the Past, the Present and the Future","God of the past, the present and the future","God of the Past, the Present and the Future",,god_of_the_past_the_present_and_the_futu,English,"Ernest K. Emurian",11.10.11.10,,2
"في حضرة الله اسجدي يا نفسي","في حضرة الله اسجدي يا نفسي",,,fi_hadrati_allahi_usjudi_ya_nafsi,Arabic,"جورج خوري",,,1
