personName,personID,gender,personYear,deathYear
"Folliott Sandford Pierpoint",Pierpoint_FS,M,1835,1917
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Edward Perronet",Perronet_Edward,M,1721,1792
"William Williams",Williams_William,M,1717,1791
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"Caroline Sandell-Berg",Sandell_Carolina,F,1823,1903
"William M. Runyan",Runyan_WM,M,1870,1957
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Barney E. Warren",Warren_Barney,M,1867,1951
"Christina Rossetti",Rossetti_CG,F,1830,1894
"George Croly",Croly_G,M,1780,1860
"Martin Rinkart",Rinkart_M,M,1586,1649
"Joseph Hart",Hart_Joseph,M,1712,1768
"Marcus Aurelius C. Prudentius, 4th cent.",Prudentius_AC,M,348,410
"Philipps Brooks",Brooks_P,M,1835,1893
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Frances Bevan",Bevan_Frances,F,1827,1909
"Johann J. Winkler",Winckler_Johann,M,1670,1722
"James Ellor",Ellor_J,M,1819,1899
"Rev. John Darwall",Darwall_J,M,1732,1789
"A. L. Waring",Waring_AL,F,1823,1910
"William Orcutt Cushing",Cushing_WO,M,1823,1902
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"William W. Walford",Walford_William,M,1772,1850
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"R. C.",Carmichael_R,M,1927,2021
"John R. MacDuff",MacDuff_JR1,M,1818,1895
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Norman E. Johnson",Johnson_N,M,1928,1983
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Philip Pusey",Pusey_P,M,1799,1885
"Robert Harkness",Harkness_Robert,M,1880,1961
"John Zundel",Zundel_John,M,1815,1882
"Thos. Edw. Powell",Powell_TE1,M,1823,1901
"Washington Gladden",Gladden_Washington,M,1836,1918
"Samuel Webbe",Webbe_SE,M,1740,1816
"Crederick C. Maker",Maker_Frederick,M,1844,1927
"Henry Alford",Alford_Henry,M,1810,1871
"W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"Lucius Chapin",Chapin_L,M,1760,1842
"Sheri Carr",Carr_Sheri,F,0,0
"John Troutbeck, 1832-1899",Troutbeck_J,M,1832,1899
"T. D. LeFevre",LeFevre_TD,M,0,0
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
