hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The Day of Resurrection (Anuncia, tierra, el día)","The day of resurrection! (Anuncia, tierra, el día)",the_day_of_resurrection_earth_tell_it,SSS2019,186,"The Day of Resurrection (Anuncia, tierra, el día)",,"John of Damascus, c.696-754; John M. Neale, 1818-1866; Georgina Pando-Connolly, b. 1946","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Spanish",,
"School and Parish Hymnal: with tunes","Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,SPH1892,260,,,"John S. B. Monsell (1811-1875)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Scripture and Song in Worship: A service book for the Sunday School","The day of Resurection","The day of Resurection",the_day_of_resurrection_earth_tell_it,SSW1909,50,,,"John of Damascus; J. M. Neale","H. Smart (1813-79)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Select Hymns and Psalms: for the Church and Sunday School","We Worship Thee","With grateful voices singing",with_happy_voices_ringing,SHP1914,209,"We Worship Thee",,"Wm. G. Tarrant","Henry Smart",,"[With grateful voices singing]",lancashire_smart,553465311456255,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Come, Ye That Fear Jehovah","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,SHP1914,210,"Come, Ye That Fear Jehovah",,,"Henry Smart",,"[Come, ye that fear Jehovah]",lancashire_smart,553465311456255,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,SBHC1958,550,,,"Ernest Warburton Shurtleff, 1862 - 1917","Henry Smart, 1813 - 79",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SH1925,379,,,"Ernest W. Shurtleff","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Our Country's Voice is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SSYP1913,230,"Our Country's Voice is Pleading",,"Maria F. Anderson","H. Smart",,"[Our country's voice is pleading] ",lancashire_smart,553465311456255,English,,
"Services and Songs: for use in the Junior Department of the Church School","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SSJD1923,76,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Services and Songs: for use in the Junior Department of the Church School","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,SSJD1923,101,,,"Lawrence Tuttiett","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
