meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Something Within","Preachers and teachers would make their appeal","Something Within","Something within me that holdeth the reigns",preachers_and_teachers_would_make_their,English,"Lucie E. Campbell, 1885-1963",,9
10.11.11.11,"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",,18
10.11.11.11,"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1882-1974",,7
10.5.10.5.6.6.6.7,"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","Oh, deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,,"C. P. J.","Timeless Truths (http://library.timelesstruths.org/music/Deeper_Deeper); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (25)",81
"11.10.11.10 D","O Christ the Same","O Christ the same, through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, 1926-",,9
"11.10.11.10 D","We Long to Know Her","We long to know her, the maker of heaven","We Long to Know Her",,we_long_to_know_her_the_maker_of_heaven,,"Jacque B. Jones",,1
"11.10.11.10 with refrain","O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste",,o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,458
11.10.11.10,"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",,20
11.10.11.10,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",,25
11.11.11.10,"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",,,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford","Brazilian folk song",22
11.11.11.11,"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-",,6
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",,210
11.11.11.11,"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",,8
12.10.10.10.11,"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,"From the French, c. 1490; tr. <i>Sarum Primer, </i>1514",67
12.11.12.11,"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",,,the_bright_wind_is_blowing_the_bright_wi,English,"Cecily Taylor (b. 1930)",,3
13.13.13.13.13.13,"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",,34
5.5.5.6,"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",,2
"6.4.6.4 D","Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1842-1909",,721
