tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHLEHEM,bethlehem_fink,"Gottfried Wiilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,239
PROSPECT,i_heard_the_voice_of_jesus_say_english,,,33344543234514321,,"Old English",76
"DEUS VITAE",thy_word_is_like_a_garden_thurman,"E. Lester Thurman",,553451177656453,,,7
"LAND OF REST",land_of_rest_newman,"R. S. Newman, 1850-","F Major or modal",533432653117125,,,43
KNOX,knox_knox,"James C. Knox",,5335116555561132,,,6
WESTGATE,westgate_gibson,"J. M. Gibson",,533432317617655,,,5
BLENDEN,blenden_kettle,"Charles E. Kettle",,343267712333423,,,20
"[O Lord of life, and love, and pow'r]",o_lord_of_life_and_love_and_meredith,"Chas. C. Ackley",,55321765525223155321,,,1
"EAST HAMPTON",east_hampton_price,"Carl F. Price",,53323522311713,,,1
"PRINCE OF PEACE",prince_of_peace_dykes,"John B. Dykes",,35312316151232,,,12
ELLACOMBE,ellacombe,,,517651345567122,,German,593
SWITZERLAND,switzerland_palmer,"T. Palmer",,53213517653434566222,,,1
