hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,FBHW1922,26,"Jesus Loves the Little Children",,Anonymous,Reinecke,,"[Jesus loves the little children]",jesus_loves_the_little_children_reinecke,3454346534517,English,,
Carols,"Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,C1912,d15,,,,,,,,,English,,
"Carols: a Book of Songs and Services for the Beginners and Primary Grades of the Sunday School","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,CBSS1914,ad15,,,,,,,,,English,,
"Children's Carols","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,CC1946,d16,,,,,,,,,English,,
"Little Children, Sing to God","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,LCSG1960,d40,,,,,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,MHJJ1888,29,"Jesus Loves the Little Children",,Anon.,Reinecke,,"[Jesus loves the little children]",jesus_loves_the_little_children_reinecke,3454346534517,English,,
"Missionary Melodies","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,MM1950,d23,,,,,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,MSHW1895,105,,,,,,,,,English,,
"Songs for Little Children","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,S4LC1937,d22,,,,,,,,,,,
"Songs of Praise for Schools","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,SoP41957,d37,,,,,,,,,,,
"The Canadian Youth Hymnal","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,CYH1939,112,,,,,,,,,,,
"The Evangelical Church School Hymnal","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,ECSH1931,d144,,,,,,,,,,,
"The Hymnal","Jesus loves the little children, For he said one day","Jesus loves the little children, For he said one day",jesus_loves_the_little_children_for_he_s,H1973,d227,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,H4B1936,604,"Jesus loves the little children",,Unknown,Reinecke,8.5.8.5,TENDERNESS,jesus_loves_the_little_children_reinecke,3454346534517,English,,
"The Hymnary of the United Church of Canada","Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,UCC1930,604,"Jesus loves the little children",,Unknown,Reinecke,8.5.8.5,TENDERNESS,jesus_loves_the_little_children_reinecke,3454346534517,English,,
"The Primary and Junior Hymnal","Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,PJH1917,304,,,Anon.,Reinecke,,"[Jesus loves the little children, For he said one day]",jesus_loves_the_little_children_reinecke,3454346534517,,,
