displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of hosts!  to thee we raise","Lord of hosts!  to thee we raise",,,lord_of_hosts_to_thee_we_raise,,Montgomery,7.7.7.7,,205
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,25
"At the forming of a church","Great Father of mankind","At the forming of a church",,great_father_of_mankind,English,"Dr. Doddridge",,,75
"My House shall be an House of Prayer","My House shall be an House of Prayer","My House shall be an House of Prayer",,my_house_shall_be_an_house_of_prayer,English,"James Montgomery",8.8.8.8,,1
"Christians, Lift Up Your Hearts","Christians, lift up your hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"Christ the Wisdom of God","Shall Wisdom cry aloud","Christ the Wisdom of God",,shall_wisdom_cry_aloud,English,,,,57
"Prepare the Way","Prepare the way of the Lord","Prepare the Way",,prepare_the_way_of_the_lord_prepare,English,"Taizé Community (France)",7.7.6.7,,22
"Laudate Dominum","Laudate Dominum","Laudate Dominum",,laudate_dominum_laudate_dominum,English,"Taizé Community (France)",,,19
"Laudate Omnes Gentes","Laudate omnes gentes","Laudate Omnes Gentes",,laudate_omnes_gentes,English,"Taizé Community (France)",,,12
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",11.10.11.10.10,,47
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"O God of Every Nation ","O God of every nation","O God of Every Nation ",,o_god_of_every_nation,English,"William W. Reid Jr.","7.6.7.6 D",,32
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,22
"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1693",6.6.12.8.8,,127
