displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Rejoice in the Lord",RITL1985,147,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","George Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Complete Anglican Hymns Old and New",CAH2000,171,"Fill thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The New Christian Hymnal",NCH1929,277,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Psalter Hymnal",TPH2018,534,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Württemberg, 1784"
"Fill Thou My Life, O Lord, My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Gray)",PsH,547,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,589,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,435,"Fill Thou My Life, O Lord, My God",,"Rev. Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Hymnal",TH1961,495,,,"Horatius Bonar","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Fill Thou My Life","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Cyber Hymnal",CYBER,1530,"Fill Thou My Life",,"Horatius Bonar","Anonymous; William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Hymns of Faith and Hope</cite>, third series, 1866","<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite> (Württemberg, Germany: 1784); Adapted in the 1868 appendix to <cite>Hymns Ancient and Modern</cite>, number 366"
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Song Book of the Salvation Army",SBSA1986,7,,,"Horatius Bonar (1808-89)",,,,,,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,108,"Fill Thou my life, O Lord my God",,"Horatius Bonar",,,"ST FULBERT",_,,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"The Hymnary of the United Church of Canada",UCC1930,346a,"Fill Thou my life, O Lord my God",,"Horatius Bonar, 1808-1889","George Frederick Handel, 1685-1759",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
