displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Culto Cristiano",CC1964,198,,,"Juan Bautista Cabrera, 1837-1916","William Samuel Bambridge, 1842-1923",8.7.8.7.8.7.8.7,"SAINT ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnario Adventista del Séptimo Día",HA2010,227,"Preste oídos el humano",,"Juan B. Cabrera (1837-1916)","Ira David Sankey (1840-1908)",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste Oídos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnos de la Vida Cristiana",HdVC1939,86,"Preste Oídos El Humano",,"J. B. Cabrera","I. D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste Oidos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnos Selectos",HS1952,62,"Preste Oidos El Humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnario Adventista: para uso en el culto divino",HACD1962,224,"Preste oídos el humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste Oídos El Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,291,"Preste Oídos El Humano",,"J. B. Cabrera","Ira D. Sankey",,"[Preste oídos el humano]",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste Oídos el Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Himnario",EH1964,199,"Preste Oídos el Humano",,"Juan B. Cabrera","Ira D. Sankey",,"I AM COMING",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,153,,,"J. B. Cabrera",,,"[Preste oídos el humano]",saw_you_never_in_the_twilight_mozart,3422345343242171,Spanish,,
"Preste Oídos el Humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Cántico Nuevo: Himnario Evangelico",CNHE1962,243,"Preste Oídos el Humano",,"Allie Starbright; J. B. Cabrera, 1837-1916","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"Preste oidos el humano","Preste oidos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,86,,,,,,,,,Spanish,,
"Preste oidos el humano","Preste oidos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,95,,,"J. B. Cabrera",,,,,,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,132,,,"J. B. Cabrera",,,,,,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,149,,,"J. B. Cabrera","Ira D. Sankey",,"I AM COMING",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,406,,,"J. B. Cabrera","I. D. Sankey",,"YA VENGO",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
