tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Gracious Spirit, Dove divine]",mercy_gottschalk,"Louis Gottschalk; Edwin P. Parker, b. 1836","B Flat Major",5651332111171,7.7.7.7,,694
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,604
BUCKLAND,buckland_hayne,"L. G. Hayne","D Major",53212235175545,7.7.7.7,,68
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,German,392
NUREMBERG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,228
PARACLETE,paraclete_tours,"Berthold Tours (1838- )",,56765712315677165,,,10
SEYMOUR,seymour_weber,Weber,,32436532333347132436,,,580
"[Gracious Spirit, Love divine]",welbrook_bixby,"S. M. Bixby",,34332123435655433212,,,3
ELYRIA,elyria_cherubini,"Maria Luigi Cherubini",,34332121713433255466,,,3
INNOCENTS,innocents_parishchoir,Anon.,,345176512354323,,,437
PENTECOST,pentecost_spielman,"John H. Spielman","G Major",135543234517651235,,,3
"[Holy Spirit, Love divine]",holy_spirit_love_divine_delmarter,"J. E. Delmarter",,3234337122123345,,,2
GARRETT,submission_garrett,Garrett,,51221436543334,,,11
FULTON,fulton_bradbury,"W. B. Bradbury",,32167151323216715332,,,37
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,235
POSEN,posen_strattner,"Georg C. Strattner; Johann A. Frelinghausen, 1670-1739","E Flat Major",111123435555671,7.7.7.7,,136
"[Gracious Spirit, Dove divine!]",veni_redemptor_gentium_mode_1,"Luther or Walthers","g minor",22212432,,"German Medieval",6
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry J. Gauntlett","F Major",316543231555453,7.7.7.7,,166
CULBACH,culbach_scheffler,,"D Major",13554538877665,7.7.7.7,"Johann Scheffler's Heilige Seelenlust, 1657",68
WIRAK,wirak_miller,"Harold A. Miller","D Flat Major",5635123,7.7.7.7,,1
HARTFORD,hartford_32156,,,32156717121433,,,1
"[Gracious Spirit—Love divine]",holley_hews,,,323132345354533,,,300
SPRINGFIELD,coppee_minshall,"Edward Minshall",,553212171433233,7.7.7.7,,6
DYKES,mariners_dykes,,"A Flat Major",512344333271277,,,10
EDES,st_sylvester_mozart,Mozart,,333354343464332333,,,49
NORWICH,norwich_mason,,,12321713454323554433,,,5
ESHTEMOA,eshtemoa_mason,"T. B. Mason",,32343654343465,,,25
HARTWICK,hartwick_robertson,"Frank J. Robertson",,51231216532351432351,,,1
KIEL,kiel_romberg,"A. J. Romberg, 1767-1821",,"3254332 3345665",,,4
"[Gracious Spirit, Dove divine]",gracious_spirit_dove_divine_meredith,"I. H. Meredith",,,,,1
"[Gracious Spirit, Love divine!]",elijah_mendelssohn,"C. B. A.",,316512344333267,,"Mendelssohn's ""Elijah""",23
WESTLAKE,st_ursula_westlake,"Frederick Westlake",,354313215611272,,,18
BERGMAN,bergman_fairbank,"H. W. Fairbank",,32112123154334345317,,,1
ROLLINS,rollins_emerson,"L. O. Emerson",,53165133243253165776,,,1
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,,,109
STOCKER,stocker_showalter,"A. J. Showalter",,13247123565123132471,,,1
"[Gracious Spirit, Love divine]",gracious_spirit_love_divine_ward,"Silas Ward",,33332344442345666654,,,1
"[Gracious Spirit, Love divine]",gracious_spirit_love_divine_ellenberger,"S. B. Ellenberger",,33215112344327134532,,,1
MOBERLY,moberly_card,"W. L. Card",,35156153143322156561,,,1
GUIDE,guide_wells,"M. M. Wells",,5511321233517,,,495
